"HHK","EW",1208,"HS","Artemis"
"HHK","EW",1704,"HS","Black Orchid"
"HHK","EW",1858,"HS","Blue Ice"
"HHK","EW",2479,"HS","Bruce Wayne"
"HHK","EW",775,"HS","Captain Paws"
"HHK","EW",417,"HS","De De"
"HHK","EW",2270,"HS","Delores"
"HHK","EW",3806,"HS","DinoThorr"
"HHK","EW",670,"HS","Dorabella"
"HHK","EW",907,"HS","Here Comes Trouble [EW]"
"HHK","EW",1164,"HS","Jezebel Freya"
"HHK","EW",565,"HS","Kikicatchoo"
"HHK","EW",3469,"HS","Lulu"
"HHK","EW",1930,"HS","Master Bates of Peachtails"
"HHK","EW",687,"HS","Minnie"
"HHK","EW",2194,"HS","Orinoco"
"HHK","EW",2886,"HS","Tango"
"HHK","EW",4532,"HS","Terrahawk"
"HHK","EW",1418,"HS","Tickles"
"HHK","EW",3639,"HS","Tiddlepot"
"HHK","EW",1094,"HS","Tigress"
"HHK","EW",1517,"HS","Tiny Tim"
"HHK","EW",1006,"HS","Truevine Cedric"
"HHK","EW",576,"HS","Widget"
