"KIT","SA",1101,"ACL","Aasgard King Elron the Third"
"KIT","SA",328,"AC","Aasgard Son Oh Gong"
"KIT","SA",427,"RD","Abba Angelo Il Migliore"
"KIT","SA",1366,"RD","Abba Josue"
"KIT","SA",281,"RD","Abba Joy Boy"
"KIT","SA",146,"RD","Abba Rahab"
"KIT","SA",2968,"AB","Abysaint Valentino Rossi"
"KIT","SA",1303,"PS","Akmal Pandora"
"KIT","SA",721,"TA","Ankara Night Argus"
"KIT","SA",533,"TA","Ankara Night Arwen"
"KIT","SA",646,"MC","Argencoon Leo"
"KIT","SA",537,"MC","Argencoon Max"
"KIT","SA",305,"HI","Badra"
"KIT","SA",2250,"SB","Barbarissa Zaimka"
"KIT","SA",1276,"MC","Bastetbeng Rhapsody of Cashiricoon"
"KIT","SA",2437,"BG","Batifoleurs Skyler White"
"KIT","SA",1635,"PS","Bellavita Alena"
"KIT","SA",2436,"SI","Beso del Olimpo Carolina Herrera"
"KIT","SA",2198,"PS","Betunes Ava Dellaria"
"KIT","SA",670,"ES","Betunes Babaloo"
"KIT","SA",1886,"MC","Betunes Excalibur"
"KIT","SA",1516,"AS","Betunes Felicia"
"KIT","SA",572,"AS","Betunes Felicia of Lucas Cattery"
"KIT","SA",778,"SX","Betunes Fragon"
"KIT","SA",934,"MC","Betunes Laurence"
"KIT","SA",1220,"MC","Betunes Maghan"
"KIT","SA",301,"RD","Betunes Megan Fox"
"KIT","SA",683,"RD","Betunes Principe Harry"
"KIT","SA",1005,"ES","Betunes Taylon"
"KIT","SA",1653,"SX","Betunes Terry"
"KIT","SA",847,"PD","Beyondlimits Kanda"
"KIT","SA",368,"SX","Blandior Coco Chanel"
"KIT","SA",826,"RD","Blumenkatzen Nefertite"
"KIT","SA",319,"PS","BR * Blue Angel of Saint Christin"
"KIT","SA",426,"MC","BR*Felina Folia Qyu"
"KIT","SA",2264,"PD","Brilliance Sinergorye Samuel"
"KIT","SA",158,"PS","*BR Laramiau Matrix"
"KIT","SA",1105,"BG","Callisto[SA]"
"KIT","SA",441,"PS","Candance Cat's - Kenji"
"KIT","SA",132,"PS","Candance Cat's - Tadashi"
"KIT","SA",398,"BG","Casafrida George Harrison"
"KIT","SA",550,"BG","Casafrida Malaika Makena"
"KIT","SA",362,"SF","Casa Real Akbar"
"KIT","SA",261,"SF","Casareal Goldie"
"KIT","SA",997,"SFL","Casareal Selva"
"KIT","SA",774,"SB","Claricats Ursula"
"KIT","SA",1060,"OL","Cmc Nei Otilia"
"KIT","SA",179,"MC","Coonamor Mia of Muusa"
"KIT","SA",599,"AS","Covercats Once Upon A Time"
"KIT","SA",155,"MC","Dal Vigay Indi"
"KIT","SA",458,"ES","Dblaze Africa of Roitman"
"KIT","SA",443,"PS","Dclass Aaron"
"KIT","SA",2552,"PS","Dclass Afrodita"
"KIT","SA",2346,"PS","Deitybastet Curacau Blue"
"KIT","SA",467,"PS","D'La Isla Gadir"
"KIT","SA",1716,"PS","Donmitti Fleur De La Passion"
"KIT","SA",2340,"CX","Dressed In Blue Viena"
"KIT","SA",1308,"CX","Dressed In Blue Waini"
"KIT","SA",1182,"MC","Fiorentino Tome of Marsisecoon"
"KIT","SA",2903,"AS","Gacrux Bachue"
"KIT","SA",3800,"AW","Gacrux Sinu"
"KIT","SA",1321,"BG","Gattini Billy of Blin Bengals"
"KIT","SA",1377,"MC","Hataricoon Be My Love"
"KIT","SA",1624,"MC","Hataricoon Hatari"
"KIT","SA",617,"MC","Hataricoon Ladykiller"
"KIT","SA",1440,"MC","Isolda Laguna Leo*Ru"
"KIT","SA",1253,"SX","Kalato Adolph"
"KIT","SA",146,"BG","Katanga Aretha"
"KIT","SA",301,"BG","Katanga Zeus l"
"KIT","SA",117,"BG","Katarik Takiri"
"KIT","SA",680,"HI","Lacomarca Athos"
"KIT","SA",171,"HI","Lacomarca Greco"
"KIT","SA",422,"PS","Laurettas Charlotte"
"KIT","SA",412,"PS","Laurettas Delfin"
"KIT","SA",1455,"BG","Leopardtico Black Savage"
"KIT","SA",2151,"SF","Leroi Chaton MIa Khalifa"
"KIT","SA",139,"PS","Lord Sunshine Joaquim of MyCat"
"KIT","SA",117,"BG","Lovelyrita Aretha"
"KIT","SA",778,"BG","Lovelyrita Cepita"
"KIT","SA",274,"BG","Lovelyrita Tina"
"KIT","SA",877,"CR","Love Spell Mio"
