"ALT","MA",6517,"SB","Altai Augustyn of Currahee"
"ALT","MA",10105,"AW","Beauchador Foxy of Rivabell"
"ALT","MA",112,"SN","Bellesandbeaux Rosey Grier"
"ALT","MA",1498,"ES","Ben Rothlesberger"
"ALT","MA",2159,"ES","Berryhille Oliver O Malley"
"ALT","MA",2798,"HI","Catbery Tail Hero"
"ALT","MA",1293,"LP","Catcurls BC Lil Redfrekls of Pacurls"
"ALT","MA",4120,"TH","Chesirepoint Rose Quartz Lion"
"ALT","MA",419,"TH","Chesirepoint Urdnot Wrex"
"ALT","MA",149,"MC","Cloistercoon Criterion of Rivabell"
"ALT","MA",10050,"SX","Destynys Dashing and Debonair"
"ALT","MA",3796,"RD","Echoglen Blue Prints 2 My Heart"
"ALT","MA",9383,"BU","Iconickatz Uptown Funk"
"ALT","MA",8304,"BG","Jungletrax Infinite Reign"
"ALT","MA",1043,"BG","Lawntonstmews Flows Leonidas"
"ALT","MA",1673,"BGL","LawntonStMews Silver Surprise"
"ALT","MA",5384,"BA","Leafdance Royal Oolong Pouchong"
"ALT","MA",1766,"ABS","Magicbobs Havuforgotten of Currahee"
"ALT","MA",419,"PS","McJax Born To B Cute"
"ALT","MA",142,"BGL","Metastar Kerrigan"
"ALT","MA",470,"BI","Miadora's Not On My Watch"
"ALT","MA",3815,"BM","Miamber Silver Melody of Kitzn"
"ALT","MA",1626,"SI","Minghou Danny Girl"
"ALT","MA",875,"OS","Minghou Little Eva"
"ALT","MA",10749,"AS","Mowgleaves Lucky Strike"
"ALT","MA",164,"RD","NYDivinedolls Juliette Ivy"
"ALT","MA",3168,"SR","Pocketcharm Carson of LawntonStMews"
"ALT","MA",10747,"PD","Purrsia Cocoanut"
"ALT","MA",104,"SO","Rampageous Ripples of DesertMoon"
"ALT","MA",10793,"RD","Riterags Aspen Glow"
"ALT","MA",4088,"RD","Riterags Lexus"
"ALT","MA",9218,"ES","Ruslana's Sunbeam of Rivabell/CF"
"ALT","MA",1625,"MC","Sarajen Gentleman Jack"
"ALT","MA",6557,"SN","Snowdreams Lily of Bellesnbeaux"
"ALT","MA",1539,"BG","StarAngel Sylphrena Spren"
"ALT","MA",1264,"BG","StarAngel Yukine Sound of Snow"
"ALT","MA",1089,"TA","Sunbriar Gilded Lily"
"ALT","MA",914,"TA","Sunbriar Princess Jasmine"
"ALT","MA",7484,"SO","Sunfox Blissfool Dreams"
"ALT","MA",9082,"SO","Sunfox FoolinYorself of DesertMoon"
"ALT","MA",3338,"SO","Sunfox Mademoiselle of DesertMoon"
"ALT","MA",181,"NF","Swanskovkats Asta From Oslo"
"ALT","MA",2090,"SI","Synergy Felonius Monk of Kinzelkats"
"ALT","MA",6064,"BU","Toriland Solo"
"ALT","MA",385,"OL","Trailhawk Shadowmere of Leafdance"
"ALT","MA",442,"AS","Willowblue Rebecca"
"ALT","MA",594,"AS","Willowblue Sunset Sassafrass"
