"CAT","SA",435,"RD","Abba Shannon"
"CAT","SA",656,"BS","Abbi Boto The One of Britsh Brasil"
"CAT","SA",176,"RD","Abraham"
"CAT","SA",4634,"AB","Aconcagua Guerrera"
"CAT","SA",422,"AB","Aconcagua Oaky"
"CAT","SA",1619,"OS","Airis Janni of Beso Del Olimpo"
"CAT","SA",2116,"HI","Aithan"
"CAT","SA",315,"BG","Almafelina Nutella"
"CAT","SA",3441,"SB","Altay Manchzhury of Talan"
"CAT","SA",1311,"SX","Amabel Uranus of Recanto"
"CAT","SA",529,"SB","Amila Formula Uspekha"
"CAT","SA",1202,"TH","Antiguo Reino De Siam Allegra"
"CAT","SA",509,"OS","Antiguo Reino De Siam Zaire"
"CAT","SA",335,"SX","Apache-Aymare Olivia"
"CAT","SA",291,"MC","AR* Cabaña Sur Genkei"
"CAT","SA",93,"BI","AR* Chez Tillous Mishka"
"CAT","SA",720,"MC","Argencoon Mini Nori"
"CAT","SA",170,"ES","Athan"
"CAT","SA",820,"SX","Baby Joy Darya of Recanto"
"CAT","SA",1258,"MC","Bajacoon Filomena"
"CAT","SA",142,"MC","Bajacoon Joaquim"
"CAT","SA",95,"MC","Bajacoon Nix"
"CAT","SA",258,"MC","Bajacoon Ravena"
"CAT","SA",1713,"MC","Bajacoon Theodoro"
"CAT","SA",346,"AS","Beauchador Doxy of Gacrux"
"CAT","SA",135,"PS","Bellavita Cora"
"CAT","SA",128,"BG","Bengamur Thor Makto"
"CAT","SA",2933,"PS","Betunes Alvinho of Debaete"
"CAT","SA",847,"ES","Betunes Kaique"
"CAT","SA",427,"RD","Betunes Lia of Wrsemi"
"CAT","SA",117,"RD","Betunes Lotus"
"CAT","SA",1266,"SX","Betunes Maria Quiteria"
"CAT","SA",898,"AS","Betunes Nutrella"
"CAT","SA",4634,"ES","Betunes Traventino of Chamonix"
"CAT","SA",469,"PD","Beyondlimits Bromelia"
"CAT","SA",660,"PD","Beyondlimits Nara"
"CAT","SA",879,"BG","Bingolain Ojina"
"CAT","SA",1409,"RD","Bleu Regard Doux Belinda/FI"
