"KIT","SC",136,"SX","Acirrekatz Charlies Angel Wilo"
"KIT","SC",1734,"SX","Acirrekatz Prince Hairy Wrinkleskin"
"KIT","SC",1936,"SX","Acirrekatz Soulfire"
"KIT","SC",2110,"RD","Adorabledolls Blake"
"KIT","SC",142,"RD","Adorabledolls Spring Dance"
"KIT","SC",1694,"RD","Adorabledolls Summer Breezes"
"KIT","SC",6219,"BG","Aloracats Adonias"
"KIT","SC",486,"BG","Aloracats Calrissian"
"KIT","SC",1394,"BG","Aloracats Ganieda"
"KIT","SC",255,"BG","Aloracats Margaux"
"KIT","SC",2729,"BG","Aloracats Monique"
"KIT","SC",1213,"PBL","Alpine Legends Missys Lynxy"
"KIT","SC",157,"PB","Alpine Legends Missys Moose"
"KIT","SC",636,"BG","Altamirano Pancer"
"KIT","SC",137,"MC","Arkancoons Bebette"
"KIT","SC",222,"PS","Audrey"
"KIT","SC",764,"NF","AZWegie Mark"
"KIT","SC",158,"NF","Azwegie Mickie"
"KIT","SC",525,"AS","Bayouash Amelia Bedelia"
"KIT","SC",889,"SX","Bemisu Viscomte Raoul"
"KIT","SC",327,"SX","Bemisu Viscount Raoul"
"KIT","SC",491,"BG","Bengalisland Victoria"
"KIT","SC",1295,"BG","Bengaluvrs Vegas"
"KIT","SC",2468,"MC","Bigrivercoon Pioneer Zephyr"
"KIT","SC",622,"RD","Blossom Princess Sugarplum"
"KIT","SC",642,"MNT","Bluebonnet S Sweet Magnolia"
"KIT","SC",350,"RD","Bluerags Chewbacca"
"KIT","SC",619,"RD","Bluerags Leopolds Blue Rose Tango"
"KIT","SC",1887,"MNL","Blueskies Sydney Clawsby Tinylions"
"KIT","SC",325,"SB","Bolshoi Neena"
"KIT","SC",3060,"SX","Borya Sausage And Peanuts"
"KIT","SC",530,"SX","Borya Viennese Waltz"
"KIT","SC",5803,"CY","Branbarrel Beautiful Crazy"
"KIT","SC",1647,"CY","Branbarrel On The Road Again"
"KIT","SC",4991,"CY","Branbarrel Steel Magnolia"
"KIT","SC",411,"NF","Bywater Duchess of Ouijakatz"
"KIT","SC",121,"RB","Caliblu Blue Mists Romeo"
"KIT","SC",168,"ES","Callyn Bugatti of Adra"
"KIT","SC",653,"RD","Charlie Blue of Giannas Dolls"
"KIT","SC",5232,"SB","Charodey I Got It All"
"KIT","SC",488,"SB","Charodey Snezhana"
"KIT","SC",393,"LY","Chupacabra Catcher"
"KIT","SC",4750,"LY","Chupacabra Shadow of Odesseycatz"
"KIT","SC",1672,"DSK","Cilya Monplaisir of Sviatoslav/WC"
"KIT","SC",298,"TH","Cloudcity Emily"
"KIT","SC",780,"TH","Cloudcity Karawek"
"KIT","SC",501,"TH","Cloudcity Malee"
"KIT","SC",104,"TH","Cloudcity Singto"
"KIT","SC",937,"MC","Colorado Maine Coons Fenty Kiona"
"KIT","SC",430,"MC","Colorado Maine Coons Mega Boots"
"KIT","SC",1024,"PBL","Coloradopixies Okies Kay Cee"
"KIT","SC",563,"PB","Coloradopixies Tucker"
"KIT","SC",127,"BG","Colormyspots Firecracker"
"KIT","SC",540,"DR","Comix Shadowcat Kitty Pryde"
"KIT","SC",137,"DR","Comix Zebulon Pike of Summitrex"
"KIT","SC",148,"MC","Coonwildco Katashi of Happytrills"
"KIT","SC",725,"SR","Countrycats Jack Black"
"KIT","SC",802,"SRL","Countrycats Jackie"
"KIT","SC",128,"RD","Countrysiderags Jean Raphio"
"KIT","SC",392,"DR","Curlydolls Beautiful Mess"
"KIT","SC",460,"DR","Curlydolls Pointof No Rooturn"
"KIT","SC",3089,"DR","Curlydolls Trooly Ear Resistable"
"KIT","SC",4798,"DR","Curlydolls Twista Fayte"
"KIT","SC",98,"SB","Damman Amur Orsolya of Berstuk"
"KIT","SC",292,"MC","Dawntreader Aphrodite"
"KIT","SC",539,"MC","Dawntreader Bailey of Myluckystars"
"KIT","SC",1683,"ES","Dclass Makeba of Marigolds"
"KIT","SC",508,"SX","Deniel's Sigourney Weaver/ID"
"KIT","SC",523,"BG","Destinybengals Bespoke Hero"
"KIT","SC",1857,"SI","Dianysus Buruberi"
"KIT","SC",332,"SX","Distinct Fairy Purrincess"
"KIT","SC",1217,"SX","Distinct Legendary King Leonidas"
"KIT","SC",631,"SX","Distinct Paws For Effect"
