"CAT","GL",10390,"AB","Abysaint Tibet of Pierremont"
"CAT","GL",445,"BG","A-Kerr's Raised to be Admired"
"CAT","GL",359,"BG","A-Kerr's Vanna Rusa"
"CAT","GL",358,"AB","Aksum Back to Black of Nudawnz"
"CAT","GL",967,"TH","Alicats Coralynne"
"CAT","GL",643,"TH","Alicats Hallelujah"
"CAT","GL",419,"SCS","Angel Ins*Ru Fyodor"
"CAT","GL",2361,"MC","Aristopearls Madameadelaide of LAPD"
"CAT","GL",171,"BG","Barrottsdream Celestial Angel"
"CAT","GL",11529,"SB","Basilicblessing Grand Finale"
"CAT","GL",241,"SB","Basilicblessing Magnum Opus Maestro"
"CAT","GL",608,"SB","Basilicblessing Rembrant Redemption"
"CAT","GL",1963,"CR","Beaconwood Zoe"
"CAT","GL",248,"RD","Becharmed Rogue One"
"CAT","GL",5735,"AB","Briarvalley Mystic Flame of Rulissa"
"CAT","GL",3311,"BU","Carney Gideon"
"CAT","GL",230,"ACL","Catsoftara Cappucio-of-Shadyno/F"
"CAT","GL",976,"ACL","Catsoftara Uptown Girl"
"CAT","GL",7350,"SI","Charjanie Blue Dreamkeeper"
"CAT","GL",863,"SCL","Chase of Dreams Luka"
"CAT","GL",3934,"TA","Chateaumane Ev Sunak"
"CAT","GL",326,"MC","Chemicoons Americium of LAPD"
"CAT","GL",11368,"MC","Chemicoons Stephen Hawking of LAPD"
"CAT","GL",748,"BS","Christian Plush Golden Kitty"
"CAT","GL",143,"OS","Ciara Rytu Tyra"
"CAT","GL",192,"SV","Closduchat Mazie of Divasden"
"CAT","GL",2129,"BS","Crystal Flame's Blackjack / ID"
"CAT","GL",107,"SX","Daniella Mur Margot"
"CAT","GL",127,"RD","Darlinlildols Taiji"
"CAT","GL",311,"ES","Dreamquete Dirty White Boy"
"CAT","GL",2764,"OC","Dynamicat Isidra of Midnite Moon"
"CAT","GL",236,"RD","Elviasrdbabz Murphy of Castlereign"
"CAT","GL",385,"BG","Exotiquebengals Rob of Spotsnglitz"
"CAT","GL",5440,"OS","Faeryfires Chasing Rainbows"
"CAT","GL",1357,"OS","Faeryfires Silver Lining"
"CAT","GL",1128,"BS","Fencroft Freeman"
"CAT","GL",739,"TA","Finnland Fiona"
"CAT","GL",313,"BGL","Foxcreekbengals Big Kash Money"
"CAT","GL",234,"BG","Foxcreekbengals Keeping Faith"
"CAT","GL",509,"BGL","Foxcreekbengals Million Dallor Baby"
"CAT","GL",470,"BG","Foxcreekbengals Northern Lights"
"CAT","GL",10642,"JB","Ginchika Bidi Bidi Pom Pom"
"CAT","GL",284,"JB","Ginchika Third Mona Coming"
"CAT","GL",545,"JB","Ginchika Water Under The Bridge"
"CAT","GL",1696,"SX","Glamourcattery Artyomka"
"CAT","GL",5272,"SX","Glamourcattery Cosmo"
"CAT","GL",111,"SX","Gold Olimp Chiara/WC"
"CAT","GL",613,"TV","Halima Diamonds And Pearls"
"CAT","GL",362,"BG","Highcaliber Moonlight Huntress"
"CAT","GL",145,"BG","Highcaliber Wakandan Princes"
"CAT","GL",11131,"JBL","Jakoi No End to Trouble"
"CAT","GL",1914,"HB","Javahut Christofur"
"CAT","GL",131,"SF","Javahut Onyx"
"CAT","GL",1740,"HI","Karissimakat Colonel Parker"
"CAT","GL",2901,"SI","Karissimakat Mia of Minghou"
"CAT","GL",1201,"SCL","Katiebird Can You Hear Meow"
"CAT","GL",1729,"RD","Keepurrs Alexie"
"CAT","GL",599,"RD","Keepurrs Jasmine"
"CAT","GL",6083,"RD","Keepurrs Jordan"
"CAT","GL",778,"RD","Keepurrs Lillie"
"CAT","GL",2962,"BS","Kollinga Churchill of Fencroft"
"CAT","GL",1365,"SCL","Kotisha Mur Kasper of Emmers"
"CAT","GL",4486,"AS","KSHC Descendants of Nudawnz"
"CAT","GL",1356,"RD","LaCatDolls Samson of Pleasantdolls"
"CAT","GL",1207,"PS","Lorishakatz Michelle"
"CAT","GL",158,"SB","Marakami Nevskiyu Sapfir"
"CAT","GL",1616,"RD","Marlcreek Maverick of Keepurrs"
"CAT","GL",212,"EM","Mautrix Lunar Eclipse of Ajatarah"
"CAT","GL",1599,"OC","Midnite Moon Bodhisattva"
"CAT","GL",10032,"OS","Minghou Jack o Clubs"
"CAT","GL",10025,"SI","Minghou Painted Lady of Karissimakat"
"CAT","GL",980,"RD","Mooncrest At Last of Cottonblues"
"CAT","GL",85,"SV","Moonspire Gojira of Theehouse"
"CAT","GL",431,"SV","Motowncats Blondie"
"CAT","GL",1708,"AS","Murrznpurrz Allspice"
"CAT","GL",154,"MC","Nebraskcoons Jazzy Mae"
"CAT","GL",1107,"BS","Noble Teddy House Unno"
"CAT","GL",153,"SB","Oberon Velikii Ohotnik"
"CAT","GL",319,"SCL","Ongcat Hot Lips"
"CAT","GL",152,"MNL","Pawcitys Ravens Out 4 Justice"
"CAT","GL",1673,"BU","Penobscots 2 Dam Cute of Jomarkat"
"CAT","GL",85,"CR","Permanent Waves Miss Guinness"
"CAT","GL",78,"SV","Phatkatz Canon of Closduchat"
