"HHP","MA",60,"HS","Autumn Mocha of Marbleglen"
"HHP","MA",2186,"HS","Bacardi"
"HHP","MA",1059,"HS","Camwyn"
"HHP","MA",571,"HS","Cleocatra"
"HHP","MA",315,"HS","Cocoa Marbles of Marbleglen"
"HHP","MA",764,"HS","Colonel Mustard"
"HHP","MA",3749,"HS","Dirty Hairy"
"HHP","MA",3650,"HS","Driving Miss Maisie"
"HHP","MA",8163,"HS","Dune of Tremethick"
"HHP","MA",4265,"HS","Gremlin"
"HHP","MA",1137,"HS","Gulliver Gossips On The Yacht"
"HHP","MA",1003,"HS","Hydrox is Original"
"HHP","MA",6665,"HS","Im A Happy Girl"
"HHP","MA",860,"HS","Kai Wulf of Atreyukatz"
"HHP","MA",2269,"HS","Kayle of Leafdance"
"HHP","MA",3694,"HS","Keep A Straight Face"
"HHP","MA",5089,"HH","Lady Kiwi of Leafdance"
"HHP","MA",7929,"HS","Lilac Twist Thai of Kinzelkats"
"HHP","MA",1609,"HS","Lola"
"HHP","MA",144,"HS","Lucy"
"HHP","MA",3063,"HS","Miles Prower Tails"
"HHP","MA",158,"HS","Ms Priscilla"
"HHP","MA",8180,"HS","My Chemical Romance"
"HHP","MA",2803,"HS","Oakcrest's Tickle Me Brown"
"HHP","MA",813,"HS","Pixie"
"HHP","MA",1879,"HS","Primrose"
"HHP","MA",950,"HS","Sasha"
"HHP","MA",1572,"HS","Tick"
"HHP","MA",9934,"HS","Trick O The Tail"
"HHP","MA",2082,"HS","Whiskey Tango Foxtrot of Currahee"
