"ALT","IN",703,"MC","Bhinneka Chodot Sawah"
"ALT","IN",1288,"MC","Crocoon Pharaoh"
"ALT","IN",395,"RD","DreamTW Andrea"
"ALT","IN",675,"RD","Dreamtw Bubu"
"ALT","IN",714,"RD","DreamTW Evan"
"ALT","IN",774,"RD","Dreamtw Leilei"
"ALT","IN",2076,"RD","Dreamtw Thaddeus"
"ALT","IN",456,"RD","DreamTW Una"
"ALT","IN",1486,"RB","Fei Wu Orlando"
"ALT","IN",1299,"NF","Futureperfect Khalsa Kirpan"
"ALT","IN",417,"BG","Guanjingbengal Coka"
"ALT","IN",346,"BG","Jinying Puma"
"ALT","IN",659,"MC","Kanazri Kakashi of Golden Boy"
"ALT","IN",1255,"PS","Karta Leo Prince Harry"
"ALT","IN",566,"BG","Kellybengals Winifred"
"ALT","IN",626,"BL","Lilykatz Belladonna"
"ALT","IN",2280,"MC","McGarden Monster"
"ALT","IN",648,"MC","Mizu Obayashi of Bimcoon"
"ALT","IN",423,"RD","Numberforty Deukie"
"ALT","IN",1222,"ES","Onemorecat T-Gatchan"
"ALT","IN",1255,"PS","Onemorecat Tobby"
"ALT","IN",637,"SX","Sphynxkingdom Hades"
"ALT","IN",132,"MC","TpebonheurMCO Cameron"
"ALT","IN",291,"MC","Tpebonheurmco Chloe"
"ALT","IN",313,"MC","Tpefantasy Chi Chi"
