"HHP","AW",148,"HS","Beauty"
"HHP","AW",571,"HS","Betty"
"HHP","AW",1848,"HS","Black White"
"HHP","AW",3080,"HS","Dafu"
"HHP","AW",770,"HS","Dan Huang Yolk"
"HHP","AW",868,"HS","Dobby"
"HHP","AW",1243,"HS","Fenghuang"
"HHP","AW",1978,"HS","Hei Hei"
"HHP","AW",1088,"HS","Kingkong"
"HHP","AW",1837,"HS","Meimei"
"HHP","AW",1061,"HS","Momo"
"HHP","AW",1220,"HS","Nalu"
"HHP","AW",1385,"HS","Nui Nui"
"HHP","AW",1221,"HS","Sanwei"
"HHP","AW",1122,"HS","Sweet Garden Mini"
"HHP","AW",1374,"HS","Tiger Baby"
"HHP","AW",2044,"HS","Wai Wai"
"HHP","AW",3179,"HS","Wawa"
