"CAT","AA",5716,"MC","7storm Ice Monster"
"CAT","AA",811,"BG","Akerrs Regal Splendor of Medusa"
"CAT","AA",170,"BG","Akerrs Super Nova of Medusa"
"CAT","AA",3757,"BS","Alimur's Yasmine"
"CAT","AA",2209,"MC","Amangroup Amber"
"CAT","AA",128,"MC","Amangroup Nuts of Chatile"
"CAT","AA",227,"AS","Ammycrystal Danjuro of Jykfield"
"CAT","AA",2063,"AS","Ammycrystal Umekomachi of Junfield"
"CAT","AA",5821,"AS","Amour Haruhime"
"CAT","AA",808,"ES","Analyst of Joyful.a.K"
"CAT","AA",3939,"RD","Angeliqdoll Kurumi"
"CAT","AA",286,"RD","Angeliqdoll Priscilla"
"CAT","AA",235,"RD","Angeliqdoll Zombie"
"CAT","AA",1745,"SFL","Arai Kitty Sora"
"CAT","AA",1105,"BG","Artattack Kirakira Ryuga"
"CAT","AA",292,"NF","Azureblue Beck"
"CAT","AA",2009,"SV","Azureblue Bolt"
"CAT","AA",151,"SR","Azureblue Cendrillon of Alcyone"
"CAT","AA",1369,"NF","Azureblue Lailah"
"CAT","AA",335,"NF","Azureblue Lucky"
"CAT","AA",303,"NF","Azureblue Mjuk Pepparkaka"
"CAT","AA",525,"NF","Azureblue Panier Anglais of Miagola"
"CAT","AA",805,"NF","Azureblue Ramses Violet"
"CAT","AA",440,"NF","Azureblue Solbaer"
"CAT","AA",393,"BS","Beautypet's Cliff"
"CAT","AA",723,"SO","Beautypet's Nice of Medusa/ID"
"CAT","AA",1201,"HI","Befalsetto Satisfactory All"
"CAT","AA",636,"ES","Befalsetto Spring Has Come"
"CAT","AA",7897,"BG","Berkano Leader of Medusa"
"CAT","AA",129,"AS","Birdie Super Daigo"
"CAT","AA",5070,"CX","Bleukitears Hikaru of Tyheracles/CF"
"CAT","AA",997,"CX","Bluetreasure Jenna"
"CAT","AA",507,"CX","Bluetreasure Joan"
"CAT","AA",3126,"CX","Bluetreasure Joshua"
"CAT","AA",345,"CX","Bluetreasure Lize"
"CAT","AA",434,"CX","Bonheur Emma"
"CAT","AA",148,"SO","Candy May Ash"
"CAT","AA",305,"AS","Candy May Imo Chan"
"CAT","AA",103,"AS","Candy May Konpeito"
"CAT","AA",105,"MC","Candy May Ma-Buru"
"CAT","AA",1184,"SG","Candy May Nazuna"
"CAT","AA",89,"RB","Candy May Shadow"
"CAT","AA",127,"SO","Candy May Waffuru"
"CAT","AA",172,"BO","Candy May Yayoi"
"CAT","AA",105,"PS","Candy May Yuupopo"
"CAT","AA",396,"TO","Candy May Yuzu"
"CAT","AA",723,"MC","Canon Chloris"
"CAT","AA",118,"MC","Canon Fushigi"
"CAT","AA",162,"MC","Canon Rosemary of Liru Cats"
"CAT","AA",2495,"RD","Carolcollection Cecile"
"CAT","AA",104,"BG","Catcrest's Shelley"
"CAT","AA",4401,"BG","Catpardo Shaka"
"CAT","AA",264,"BG","Catreine Grace Ray of Kirarakan"
"CAT","AA",528,"BG","Catreine Lar"
"CAT","AA",5597,"NF","Catsai Forever Love Forever Dream"
"CAT","AA",956,"NF","Catsai Khwarshed of Smilefairy"
"CAT","AA",203,"NF","Catsai Yvett of Herbalmeow"
"CAT","AA",1525,"BG","Cat Walker's Kim"
"CAT","AA",90,"SX","Cerisier Cat Cameron"
"CAT","AA",259,"SX","Cerisier Cat Daisy"
"CAT","AA",776,"SX","Cerisie's Hannah"
"CAT","AA",1040,"MC","Chantillycoon Ibuki"
