"CAT","EN",281,"SV","A1Savannah's Auriel"
"CAT","EN",2997,"RD","Adollrags Candyboy"
"CAT","EN",1449,"SB","Advokat My Sibi Harmony"
"CAT","EN",1014,"BG","Afrikatte Yukon Gold"
"CAT","EN",137,"TH","Alan Sanun Chalai Dara"
"CAT","EN",425,"BG","Aljannas Botox"
"CAT","EN",121,"EM","Alltair Merano of Maulove"
"CAT","EN",12824,"RD","Allweneedis Quality Time"
"CAT","EN",552,"MC","Allywood Mircela"
"CAT","EN",637,"MC","Allywood Roxette"
"CAT","EN",281,"AB","Almaros Wild Honey of Fryga"
"CAT","EN",91,"PB","Almon Dilaem Khal Drogo"
"CAT","EN",711,"PS","Alomi's Hairwerk"
"CAT","EN",167,"RB","Alvaro Blekitek"
"CAT","EN",140,"MC","Amayalynx Kitai"
"CAT","EN",859,"BG","Amazongold Jean Bapiste"
"CAT","EN",139,"BG","Amazongold Jean Baptiste Grenouille"
"CAT","EN",206,"BG","Amazongold Lucas of Artnessbengal"
"CAT","EN",4585,"BG","Amazongold Russian Beauty"
"CAT","EN",327,"BG","Ambadalis-Gala Marhaba"
"CAT","EN",120,"BG","Amberyard Dante Alighieri"
"CAT","EN",425,"TH","Amina Savat Chalai Dara"
"CAT","EN",2230,"MC","Amuletcoon Dartagnan"
"CAT","EN",702,"AB","Apelsinam's Loupiac of Darlen Fleur"
"CAT","EN",137,"MC","Apollopride Victor"
"CAT","EN",372,"MC","Arlecoon Peppy-Sovena"
"CAT","EN",555,"LP","Arohanui BC Muddy Cup Cake Of Mandel"
"CAT","EN",527,"SCS","Articfold Camelot"
"CAT","EN",930,"SF","Articfold Guinevere"
"CAT","EN",4835,"OC","Arvin Emibell"
"CAT","EN",2388,"AB","Asili's Belle"
"CAT","EN",2046,"AB","Asin Barbara"
"CAT","EN",1697,"AB","Asin Paulo/CF"
"CAT","EN",1033,"DR","Aurelia Devondream*PL"
"CAT","EN",706,"BG","Avenger Emerald Heart*PL"
"CAT","EN",88,"AUM","Ayshazen Filigreed Florin"
"CAT","EN",159,"SX","Baby Joy Di Di"
"CAT","EN",1830,"SX","Babyjoy Norweg"
"CAT","EN",313,"SB","Basilicblessing Maks of Verooka"
"CAT","EN",190,"SB","Basim Siberian Spirit"
"CAT","EN",386,"BS","Bastet-A-Tet Vegas"
"CAT","EN",11387,"BG","Batifoleurs Armani"
"CAT","EN",3484,"BG","Batifoleurs Mata Hari of Amazongold"
"CAT","EN",699,"SX","Bayalamiss Andorra of Biccibonny"
"CAT","EN",475,"BU","BeautyNurm Imperial Majesty"
"CAT","EN",725,"BG","Bengalias Eclipse"
"CAT","EN",4643,"BG","Bengallegends Everlasting Love"
"CAT","EN",186,"MC","Bestseller Bahrain"
"CAT","EN",2173,"MC","Bestseller Calgary Basileus"
"CAT","EN",179,"MC","Bloomingtree MMTango Argentino"
"CAT","EN",1004,"RD","Bluegrasrags Sameen"
"CAT","EN",597,"ES","Bolshevik Patricia"
"CAT","EN",968,"NF","Bolt Kocie Zakamarki*PL"
"CAT","EN",1086,"SCS","Boona Mignolette"
"CAT","EN",183,"MC","Boston Legal of NightandEclipse"
"CAT","EN",554,"BS","Briolma Hilton"
"CAT","EN",1581,"BU","Burmau Jon Snow of Lyuboburm"
"CAT","EN",1568,"SFL","Cadelonia Abloom"
"CAT","EN",151,"BS","Callie Sunray"
"CAT","EN",2090,"PS","Capriz-Tati Sen'or Leoncio"
"CAT","EN",1225,"AB","Caress Mon Valeur"
"CAT","EN",188,"MC","Caspian's Prada"
"CAT","EN",878,"SO","Catika's Cashmere Mist of Fryga/ID"
"CAT","EN",509,"OS","CatusVivendi Azazello ShawlsCity"
"CAT","EN",1070,"SCS","Chantal I am King"
"CAT","EN",4624,"SB","Charodey Ermak"
"CAT","EN",1017,"SB","Cheshirskiy Vizantiysky Podarok"
"CAT","EN",1518,"RD","Chiffondolzz Chunky"
"CAT","EN",543,"AB","Childofgod Onika"
"CAT","EN",3810,"AB","Chocolatecherry Cornflower Treasur"
"CAT","EN",1446,"ES","Chosen-One Romance in the Rain"
"CAT","EN",1624,"SCL","Chris Korse Golden Lady"
"CAT","EN",403,"BG","Clara Berkano*PL"
"CAT","EN",405,"SFL","Color Gaiaxy Ferrero"
"CAT","EN",11756,"BS","Confiture of Phoenix"
"CAT","EN",138,"RD","Cooperdolls Eevee"
"CAT","EN",553,"RD","Cooperdolls Riva Ridge"
"CAT","EN",330,"MC","Countrycat's Gateau Marcel"
"CAT","EN",5162,"BL","Cream Cookie Van De Nekker"
"CAT","EN",5106,"ACL","Curland Gucci"
"CAT","EN",224,"LP","Curlpassion Mirabelle"
"CAT","EN",110,"ACL","Curlpassion Narcissa"
"CAT","EN",170,"LP","Curlpassion Neo Matrixcurly"
"CAT","EN",111,"AB","Danakil Happiness"
"CAT","EN",2106,"AB","Danakil's Abajomy"
"CAT","EN",2102,"AB","Danakil's Deja Vu"
"CAT","EN",994,"BL","Daniela Dolce Zefiro"
"CAT","EN",2187,"PS","Dark Diamond's De Lux"
"CAT","EN",2404,"ES","Dark Diamond's Trandy"
"CAT","EN",4434,"ES","Dar-Liz Bambi"
"CAT","EN",4957,"MC","Deescoons Honey"
"CAT","EN",717,"SG","Delphinium-Star Nikolaeva Pride/ID"
"CAT","EN",991,"AB","Des Cavalier Maverick"
"CAT","EN",518,"AB","Des Cavalier Solar Energy of Marica"
"CAT","EN",2797,"AB","Descavalier Stefani"
"CAT","EN",149,"AB","Des Cavalier Tamina of Wijelo"
"CAT","EN",1538,"BS","Diamond Forastero*PL"
"CAT","EN",954,"DSK","Diesel Don Mary Bianco of Dunkan"
"CAT","EN",946,"BG","Dimira Best Vin Diesel of AmberYard"
"CAT","EN",348,"BS","Disco Sokoladinis Tigras *LT"
"CAT","EN",712,"RD","Dollheaven Travelers First Class"
"CAT","EN",5326,"RD","Dollheaven Travelin In Style"
"CAT","EN",920,"BS","Don Papa Rum Made By God, SK"
"CAT","EN",10081,"SG","Dosia Ragdoll's Family/FI"
"CAT","EN",118,"SF","Dutchfold Gerda"
"CAT","EN",151,"SCS","Dutchfold Gizmo"
"CAT","EN",143,"MC","DutchSweetloves Puss in Boots"
"CAT","EN",229,"EM","Egyptsila Amenhotep"
"CAT","EN",906,"EM","Egyptsila Mara"
"CAT","EN",341,"EM","Egyptsila Svarog"
"CAT","EN",306,"SI","Eirecogteils Alamos"
"CAT","EN",1011,"AB","Eldeboro Larson"
"CAT","EN",278,"OS","Elfin Elaine Monichiwa*PL"
"CAT","EN",942,"SCL","Elizabete's Caprice of Macrory"
"CAT","EN",369,"BG","Elizar Daiquiri"
"CAT","EN",170,"BS","Ellinas Silver Hermes"
"CAT","EN",1358,"NF","Eluney LemuNarki"
"CAT","EN",456,"RD","Eulalie Bonia"
"CAT","EN",3558,"NF","Europa's Drenge Rov"
"CAT","EN",199,"BG","Exotiquebengals Beast Mode"
"CAT","EN",194,"BS","Fagotin van de Nekker/ID"
"CAT","EN",2070,"AS","Fairy 4 U Ruby"
"CAT","EN",148,"TG","FairyBerendey Iscan"
"CAT","EN",604,"PB","Fairyberendey Kusto Sun"
"CAT","EN",517,"BG","Faraon-Show Big Boris"
"CAT","EN",179,"RD","Farel Barrag*PL"
"CAT","EN",906,"BU","Fatima of Magicat"
"CAT","EN",1109,"MC","Fenix Est Corund"
"CAT","EN",4792,"SB","Fianit Morozko"
"CAT","EN",553,"RB","Fidelis Blue Gift*PL"
"CAT","EN",1862,"MC","Finchamberlain Bright Charm"
"CAT","EN",222,"MC","Finchamberlain Heart Stealer"
"CAT","EN",370,"MC","Finchamberlain Yes Im Ready"
"CAT","EN",268,"MC","Foggycoon Robin Hood"
"CAT","EN",2577,"NF","Forelsket Dali"
"CAT","EN",490,"NF","Forelsket Delaunay"
"CAT","EN",303,"MC","Forest Beauty D.Chereda"
"CAT","EN",2890,"MC","Forest Beauty F.Nesquik"
"CAT","EN",1045,"MC","Frizzy's Fortune Cloud Nine/FI"
"CAT","EN",5489,"SO","Fryga Bryni"
"CAT","EN",834,"RD","Furreal Pacific Sunset of Almarta"
"CAT","EN",345,"RD","Gabrys Ice Cold Eyes*PL"
"CAT","EN",848,"BS","Galeksy's Golden Everest"
"CAT","EN",337,"EM","Galija Ojos Del Salado*PL"
"CAT","EN",899,"MC","Gigantcat Angie"
"CAT","EN",11359,"MC","Gigantcat Buzz of Maisonmagique"
"CAT","EN",3965,"MC","Gigantcat Honey"
"CAT","EN",182,"MC","Gigantcat Philly"
"CAT","EN",280,"MC","Ginnifer Caspian Prairies"
"CAT","EN",486,"MC","Gloriasterra Rocky Balboa"
"CAT","EN",342,"LY","Gobsgobblins Feniks"
"CAT","EN",353,"LY","Gobsgobblins Moon Of Dumontroyal"
"CAT","EN",1085,"OL","Golden Gryphon Mangosteen"
"CAT","EN",542,"MC","Goldentowncoon Trofiv"
"CAT","EN",140,"TG","Greencity Mountlavinia"
"CAT","EN",192,"AB","Greenville Maleficent of Semerchets"
"CAT","EN",215,"OL","Hadibadjas Miracle"
"CAT","EN",272,"SCL","Happy Fold X Hitomi"
"CAT","EN",555,"RB","Harold Da Vero Angelo"
"CAT","EN",12521,"TA","Havvanur's Hammer Time"
"CAT","EN",2315,"TA","Havvanur's Instant Crush"
"CAT","EN",447,"BU","Heart & Soul's Venus LoveFromC"
"CAT","EN",135,"RB","Heimdallr Taisha"
"CAT","EN",11186,"SB","Hercules Hakuna Matata"
"CAT","EN",180,"SCS","Holly Viktorijas Laime"
"CAT","EN",99,"AB","Holoserica Vesper Lynd of Tacovilla"
"CAT","EN",717,"JB","Hoofsnpaws Trailer Park Boys JuliAnn"
"CAT","EN",90,"RD","Hovicastle Clara of Ragmagic"
"CAT","EN",490,"RD","Hovicastle Jimmi Jupiter"
"CAT","EN",9038,"RD","Hovicastle Kygo"
"CAT","EN",483,"SFL","Ice Illion De Luchero"
"CAT","EN",148,"BL","Ice van Dacemewi's Choice"
"CAT","EN",1163,"MC","Indy Real Love AlaskaLand"
"CAT","EN",914,"MC","Infanta Bast Tractor"
"CAT","EN",461,"BL","Infinity v. Dacemewi's Choice"
"CAT","EN",831,"EM","Iridium Soul Flux"
"CAT","EN",133,"OS","Isaak 24 Karata*RUS"
"CAT","EN",405,"PS","Isjona Snake Eyes"
"CAT","EN",855,"SF","Iskander Merrty*EE"
"CAT","EN",268,"PS","Ivanhoe de Manisa"
"CAT","EN",164,"TV","Jernkrok's Aurora of Mandelas"
"CAT","EN",671,"RD","Jirard Chiffondelux"
"CAT","EN",138,"CR","Jovani Majestic Grand*RU"
"CAT","EN",837,"CR","Joy Of Janis RexInk/FI"
"CAT","EN",1557,"OS","Jubatus Gangsta"
"CAT","EN",103,"ES","Julius Savelyi Moya LuboV"
"CAT","EN",140,"NF","JustSpecial Burberry Summer"
"CAT","EN",733,"TH","Kalipso Thai Shining"
"CAT","EN",738,"SRL","Katrin's Curly Onix Blue"
"CAT","EN",128,"NF","Katzenhof Elsa von Lustig"
"CAT","EN",430,"BS","Khankenirdia Underleyhall*PL"
"CAT","EN",2882,"SB","Komilfo D*Pryanik"
"CAT","EN",583,"SB","Konstantsiya Valenika"
"CAT","EN",2350,"PS","Kranewitter's Scarlett Of Silverdanc"
"CAT","EN",106,"KBL","Krizhana iz Sada Raduzhnykh Khrizant"
"CAT","EN",193,"KBL","Kryazh from Shawls City"
"CAT","EN",617,"KBL","Kudeyar Free Hunter"
"CAT","EN",120,"DSK","Ladystrick Just For Me"
"CAT","EN",488,"HI","Lai-An's Special Edition"
"CAT","EN",132,"ES","La Jonquiere Pandi Panda"
"CAT","EN",404,"MC","Lakiss Gelika"
"CAT","EN",8014,"SO","Lanacats Braveheart"
"CAT","EN",962,"SO","Lanacats Nargiz"
"CAT","EN",654,"MC","Lapurrd Kylo Ren of Velsbechmann"
"CAT","EN",712,"MC","Larkistaff Blues"
"CAT","EN",9155,"MC","Leatherandlace Paradise City"
"CAT","EN",463,"SF","Lege Artis Gabriella"
"CAT","EN",1022,"BG","Leopardcats Mambo"
"CAT","EN",106,"BG","Leopardcats Next Step"
"CAT","EN",1509,"BG","Leopard Shah NN Urmas"
"CAT","EN",853,"TH","Letizia Thai Shining"
"CAT","EN",929,"RD","Lil'Magics Tobago"
"CAT","EN",1197,"HI","Lionsealcats Alisha"
"CAT","EN",5386,"PB","Livinglegend Purrince William"
"CAT","EN",2826,"SFL","Lukor-Fold Russia Sailormoon"
"CAT","EN",1163,"SFL","Lukor-Ford Non Hurricane Katrine"
"CAT","EN",504,"RD","Lumenvalkean Flasso"
"CAT","EN",1302,"SFL","Luxurykissa Bugatti Veyron"
"CAT","EN",1411,"MC","Mainelynx Augustina"
"CAT","EN",2915,"MC","Mainelynx Big Boss"
"CAT","EN",587,"MC","Mainelynx Just-A-Gigolo"
"CAT","EN",870,"MC","Mainewood Agrafena of Forestbeauty"
"CAT","EN",88,"RB","Malevitch Let's Dance"
"CAT","EN",1610,"MC","Mancura Sirius"
"CAT","EN",439,"MCP","Margotte P Justocoons"
"CAT","EN",485,"SFL","Marmorensy's Delara Manon De Bono of"
"CAT","EN",210,"BG","Marsoma Rafiki"
"CAT","EN",340,"SI","Mary Jay Magic Grace"
"CAT","EN",155,"MC","Mickael Miro Cassiopeia"
"CAT","EN",974,"BG","Minileo Bounty"
"CAT","EN",1131,"BG","Minileo Golden Grizzly"
"CAT","EN",2641,"AB","Mirrorofsoul Hillarion"
"CAT","EN",474,"SO","Misomali's Maggie May on Redpaws"
"CAT","EN",4942,"MC","M'Jackie Malika Sternenburg"
"CAT","EN",716,"KT","Mohan Rafiki Makmai of Primprau"
"CAT","EN",934,"SX","Moon Pet Charlize Theron"
"CAT","EN",1972,"TA","Mountain Trolls Abbadon"
"CAT","EN",6318,"BS","Mr Beans Cattery Jahnz"
"CAT","EN",3581,"BU","Murburg La Stella"
"CAT","EN",656,"BL","My Marmeladi Bubble-Boo"
"CAT","EN",2346,"SI","Naavanutun Neitoneilikka"
"CAT","EN",955,"OS","Naavanutun Noituu"
"CAT","EN",128,"SCL","Naglis of Deidaru"
"CAT","EN",280,"LY","Naomi Campbell de La Vallee Des Dieu"
"CAT","EN",537,"BL","Narcissus BritFavorite"
"CAT","EN",84,"BI","Nayalove De Chatterley"
"CAT","EN",779,"AB","Neaera's Genna Gingerella"
"CAT","EN",1118,"AB","Nebuanhet Valentine Water"
"CAT","EN",590,"AB","Nebuankhet Nae Laird!"
"CAT","EN",526,"SRL","Nebuleuse Des Terra de Catoun"
"CAT","EN",2544,"SB","Nelius' Nastasiia"
"CAT","EN",174,"AB","Nerkes Liverpool"
"CAT","EN",212,"MC","Newchance Fieldmarshal"
"CAT","EN",844,"NF","Niers Duszek Lasu*PL"
"CAT","EN",284,"SB","Nika Danvel"
"CAT","EN",123,"MC","Nixon Licacun"
"CAT","EN",329,"RD","Nobleangeldoll Justice"
"CAT","EN",218,"HI","NW. NSW.IC.Lengree Napoli JW"
"CAT","EN",184,"BU","O'Kler Fernando"
"CAT","EN",493,"SFL","Olympia of Diord"
"CAT","EN",1355,"AB","Orange Marmelad Red Diesel"
"CAT","EN",934,"SCL","Ornella of Diord"
"CAT","EN",136,"EM","Pachet Blue Gift*PL"
"CAT","EN",541,"SB","Penochka Lunnaya Dymka"
"CAT","EN",117,"HI","Phalkean's Machu Picchu"
"CAT","EN",1970,"PS","PL*Jantar William"
"CAT","EN",1057,"NF","PL*Nordrasill Beatrice"
"CAT","EN",174,"NF","PL*Nordrasill Yordan"
"CAT","EN",1979,"MCP","PolysRock Jean-Michel Basquiat PP"
"CAT","EN",518,"KT","Primprau's Agape Ama-no-Uzume"
"CAT","EN",1000,"TG","Queenanne Vladmir of Wildjungle"
"CAT","EN",158,"SF","Queen of Arni's Kingdom"
"CAT","EN",283,"MC","Quercus Alba From Lukoshkino"
"CAT","EN",308,"RD","Ragmagic Just A Traveler"
"CAT","EN",166,"RD","Ragmagic Mischief Managed"
"CAT","EN",1314,"SFL","Rainsy Basilio of Macrory"
"CAT","EN",230,"SCL","Rainsy Irena"
"CAT","EN",586,"RD","Rakhshanda Gidget"
"CAT","EN",606,"SI","Ralph Sia Alicia"
"CAT","EN",963,"MC","Redaddicts Fricka"
"CAT","EN",341,"MC","Redaddicts Lucia"
"CAT","EN",594,"MC","Redaddicts Wotan"
"CAT","EN",305,"SB","Reindeer Dom Cat Veles"
"CAT","EN",131,"BL","Renata's Diamonda Dream"
"CAT","EN",162,"BS","Rich Copper Kuzma"
"CAT","EN",1174,"CR","R'Kenzo Twisted Dream"
"CAT","EN",139,"SCS","Rumfold Silver Cherry Lukel"
"CAT","EN",5428,"SFL","Rumfold Such A Flirt Shu-Ko"
"CAT","EN",445,"MC","Ru*Movingspirit Elation"
"CAT","EN",141,"PB","Rusfairytail Camaichie"
"CAT","EN",5601,"RB","Ruslandija Azazel"
"CAT","EN",320,"BG","Russicatz Almaz"
"CAT","EN",5637,"PB","Russpixi Monarch"
"CAT","EN",259,"TH","Saimon Varadero"
"CAT","EN",1336,"MC","Salexcoon Bon Jovi"
"CAT","EN",2303,"AB","Saphira La Niomana"
"CAT","EN",1477,"BO","Securitazz Rungiz of Jera"
"CAT","EN",1737,"AB","Shadeaby Double O Seven of Taco Vill"
"CAT","EN",383,"BL","Shelda's Cindy"
"CAT","EN",291,"MKL","Shikoninel Blackjack"
"CAT","EN",841,"TH","Shimmon Thai Shining"
"CAT","EN",2033,"AC","Shiningcurl Villamagna"
"CAT","EN",170,"OS","Sialana Bentley"
"CAT","EN",154,"MCP","Siduroy Kissing'Dynamite P/ID"
"CAT","EN",6605,"RD","Siempreamar Armin of Cooperdolls"
"CAT","EN",946,"RD","Siempre Amar Elijah"
"CAT","EN",308,"PS","Silverdance Rendezvous For Night"
"CAT","EN",667,"BG","Silvertrace Ramses"
"CAT","EN",5623,"BG","Silvertrace Runa"
"CAT","EN",755,"SG","Singa Rus Rihanna"
"CAT","EN",529,"SV","Skogbekken's Amahle"
"CAT","EN",76,"SV","Skogbekken's Nandi"
"CAT","EN",1168,"PS","Snowball Rus Garfield"
"CAT","EN",152,"BG","Solanaranch Yukiko of Goralguru"
"CAT","EN",682,"AB","Somarineko Pipa"
"CAT","EN",99,"SF","Special Dreams Twinkelbell"
"CAT","EN",820,"TH","Spotsandpoints Aquarius"
"CAT","EN",133,"TH","Spotsandpoints Aurora"
"CAT","EN",164,"MCP","Starark Agilita PP"
"CAT","EN",216,"RB","Swaldiphary Hunter Hearts"
"CAT","EN",484,"MC","Tabularasa Odin"
"CAT","EN",484,"MC","Tabularasa Olisa"
"CAT","EN",199,"MC","TabulaRasa Owen"
"CAT","EN",2250,"PD","Tchibo Rafs Dynasty"
"CAT","EN",173,"TH","Tekila Sanchitos"
"CAT","EN",1086,"TH","ThaiBlueAngels Benjamin"
"CAT","EN",107,"BG","Thar Cosmic Delight"
"CAT","EN",606,"BG","Thar Tiger Lily"
"CAT","EN",305,"TG","Tigervisions Amuritus"
"CAT","EN",9683,"TG","Tigervisions Darkshow"
"CAT","EN",124,"PS","Tigris Amigo Lora"
"CAT","EN",148,"BU","Time Trax Dolphin Blue"
"CAT","EN",257,"BA","Tirikan Claydol Rox"
"CAT","EN",2426,"EM","Touch O Katz Thor Fatal Attraction"
"CAT","EN",359,"SRL","Tzari Partytrooper"
"CAT","EN",2262,"MC","Unicum Intrique"
"CAT","EN",1490,"MC","Unicum Vanilla"
"CAT","EN",119,"MC","Unicum Yassa"
"CAT","EN",473,"SF","Urfo Thumbs up"
"CAT","EN",5490,"BS","V*Al't Sazo K&S"
"CAT","EN",571,"RD","Victor Azrag Bey"
"CAT","EN",410,"KB","Vincent-Vladimir"
"CAT","EN",413,"SB","Vinnimur Berislav"
"CAT","EN",1171,"ACL","Vinnimur Caramelka"
"CAT","EN",153,"SB","Vinnimur Xeniya"
"CAT","EN",448,"MC","Vostorg's Chelsea Star"
"CAT","EN",117,"MC","Vostorg's Genghis Khan"
"CAT","EN",1274,"CR","Wavy Silk Shadowhunter"
"CAT","EN",392,"AB","Wildaby Slevin"
"CAT","EN",682,"BU","Wildangel Acrobat"
"CAT","EN",3473,"BO","Wildangel Fandor-In"
"CAT","EN",744,"SF","William L'Oreillard"
"CAT","EN",320,"MC","Windinwillows Delight"
"CAT","EN",1358,"DSK","Wrinkleface Anastacia"
"CAT","EN",136,"DSK","Wrinkleface Fame and Fortune"
"CAT","EN",288,"DSK","Wrinkleface Ghost Rider"
"CAT","EN",303,"RB","Xia Ufne Koty*PL"
"CAT","EN",858,"MC","Yelisey From Lukoshkino"
"CAT","EN",1419,"BS","Yoshi of Kotoffski"
"CAT","EN",1361,"RD","Your Cat Virginia"
"CAT","EN",351,"SI","Yrttitarhan Voimakas Viima"
"CAT","EN",195,"SI","Yrttitarhan Xanu"
"CAT","EN",184,"OS","Yrttitarhan Yrtti-liso"
"CAT","EN",394,"SI","Zena Schlisselos"
"CAT","EN",306,"KBL","Zeus Kuril Kotan"
"CAT","EN",401,"ES","Zivago Del Falco D'oro"
"CAT","EN",935,"MC","Zlata Gentle Predator"
