"ALT","EW",304,"OS","Alderstar Mid-Knight Sky"
"ALT","EW",9393,"SRL","Amazolou Mr Brightside"
"ALT","EW",2146,"SR","Amazolou The New Schmoo"
"ALT","EW",830,"ES","Ambrogio Del Falco D`Oro"
"ALT","EW",11122,"KBL","Amisti Pumbaa"
"ALT","EW",3523,"BI","Amisti Versuvius"
"ALT","EW",1673,"DR","Aspen Premiumcats"
"ALT","EW",263,"BS","Astralcharm Lord Elrond"
"ALT","EW",2551,"BU","Auroraaustralias Bjorn Ulvaeus"
"ALT","EW",3913,"PS","Barclaymay Flash Harry"
"ALT","EW",962,"DR","Bargello Maserati of Stanrex"
"ALT","EW",1443,"SRL","Boucles Boogie Wonderland"
"ALT","EW",208,"ES","Bronjoy Boltoutof The Blue"
"ALT","EW",2583,"BS","Busykitz Olsen"
"ALT","EW",541,"NF","Carchisteykatt Maverick"
"ALT","EW",364,"BS","Celtic Mist Alaire"
"ALT","EW",4335,"BL","Celticmist Lowri"
"ALT","EW",290,"MC","Colinsgarden Orlando"
"ALT","EW",882,"PS","Cullykhan Nemesis"
"ALT","EW",570,"AB","Des Entrechats Mister BB Bramwell"
"ALT","EW",4152,"BS","Diva Bonicat"
"ALT","EW",318,"AUM","Dreamtime Millarey"
"ALT","EW",418,"MC","Elmcoon Ferris"
"ALT","EW",119,"MC","Elmcoon Prince Dastan"
"ALT","EW",127,"OS","Fiordiliso Eternal Flame"
"ALT","EW",331,"OL","Firousi Freddie-Flinstoned/GC"
"ALT","EW",2036,"SI","Flaming Heart Alien Invasion"
"ALT","EW",632,"AB","Greenville Mocco"
"ALT","EW",470,"DR","Hanako Hokagena*PL"
"ALT","EW",656,"PS","Heathrose Barry White"
"ALT","EW",126,"PS","Heathrose Outof Eden"
"ALT","EW",10319,"OS","Hemlock Demolition Derby"
"ALT","EW",655,"SI","Hemlock Monterey Jack"
"ALT","EW",1863,"OS","Hemlock Only The Braze"
"ALT","EW",294,"OS","Hemlock Renegade"
"ALT","EW",767,"OS","Hemlock Some Like it Hot"
"ALT","EW",164,"MC","Ishcus Casper The Friendly Ghost"
"ALT","EW",1076,"MC","Ishcus Street Cry of Silverfern"
"ALT","EW",2585,"MC","Ishcus Utopia"
"ALT","EW",118,"SG","Janamel Dewa Aim"
"ALT","EW",8574,"PD","Jezebel Balthazar"
"ALT","EW",2957,"PD","Jezebel's Caracal"
"ALT","EW",183,"PD","Kamkai Reggie Razorblade"
"ALT","EW",8929,"MC","Karolin Sky Beyrouth"
"ALT","EW",1628,"BS","Kimcatz Born To Be A Star"
"ALT","EW",1714,"BS","Kimcatz Millie Mea"
"ALT","EW",446,"SX","Kristilmist Sweet Dream"
"ALT","EW",337,"AB","Linczozo Hector"
"ALT","EW",4283,"RD","Londondoll Darcy"
"ALT","EW",1072,"BS","Lynbro Ned Stark of Fenpedia"
"ALT","EW",115,"SI","Mafdet Mister Titian/GC"
"ALT","EW",2359,"BI","Maysula Blumax"
"ALT","EW",439,"MC","Meadowmaines Dan"
"ALT","EW",1372,"MC","Migatobonito Tinie Tempah"
"ALT","EW",345,"TG","Mistymogwai NIxie Pix"
"ALT","EW",5948,"AS","Mowgleaves Oscar Firewizard"
"ALT","EW",898,"AS","Mowgleaves Winterfell of Fenpedia"
"ALT","EW",7295,"SB","Musrafy Siberski"
