"KIT","EW",1862,"SV","Aalspotz Beauty and a Beast"
"KIT","EW",722,"SI","Abicasa Eyeofthetiger"
"KIT","EW",1396,"SI","Abicasa Itmustbelove"
"KIT","EW",134,"SR","Adjulbr Curls Gone Wild"
"KIT","EW",116,"BS","Adjulbr Miss Moon"
"KIT","EW",123,"BS","Adjulbr Nushira-Kia"
"KIT","EW",137,"BS","Adjulbr Skipper"
"KIT","EW",164,"SV","Allspotz Mischief"
"KIT","EW",6055,"KBL","Amisti Dispicable Me"
"KIT","EW",6705,"KBL","Amisti I'm A Carbon Copy"
"KIT","EW",6205,"BI","Amisti Mojito"
"KIT","EW",127,"PS","Arechi Persian Egg Yolk"
"KIT","EW",354,"DR","AroanufnThe Firecracker Faerie"
"KIT","EW",1526,"DR","Aroanui Kvasir Dream Come True"
"KIT","EW",2759,"AS","Artemisticat Talullah of Mowglis"
"KIT","EW",140,"BG","Asian Safari N*Kruger"
"KIT","EW",6232,"BL","Astralcharm Ambers Aura of Sayadaws"
"KIT","EW",3706,"BS","Astralcharm Athena Angel"
"KIT","EW",116,"BS","Astralcharm Black Panther"
"KIT","EW",2209,"BS","Astralcharm Diamond in The Sky"
"KIT","EW",997,"LY","Athelstan Morpheus"
"KIT","EW",565,"BG","Authenticats Bronze Autumn Equinox"
"KIT","EW",5449,"BG","Authenticats Midnight Sakura Swirl"
"KIT","EW",5192,"BG","Authenticats Platinum Night Voyager"
"KIT","EW",586,"AUM","Ayshazen Arfur Crown"
"KIT","EW",348,"BG","Bali-Bengal N'Quartz"
"KIT","EW",118,"AUM","Balletpaws Nijinsky"
"KIT","EW",1301,"BG","Batifoleurs Kolbi of Silvercrown"
"KIT","EW",3559,"SRL","Bedazzlecats AlexZandrite"
"KIT","EW",1402,"DR","BG*NO Saints Belvedere"
"KIT","EW",285,"ES","Black Pearls Brandy"
"KIT","EW",5872,"SRL","Boucles Boogie Wonderland"
"KIT","EW",6004,"SRL","Boucles Monsieur Incroyable"
"KIT","EW",314,"BS","Britisland Sacred Love"
"KIT","EW",641,"BI","Brofields Dennis The Menace"
"KIT","EW",1250,"BS","Calmcat Corall"
"KIT","EW",196,"BS","Camilla Britgrace"
"KIT","EW",677,"RD","Candicedolls Quinlan"
"KIT","EW",484,"BL","Candy Viki House*PL"
"KIT","EW",329,"NF","Casmexkatts Cinnamon Stick"
"KIT","EW",142,"NF","Casmexkatts Penelope Garcia"
"KIT","EW",434,"ACL","Chicsweet Kaleidoscope Glimmer Girl"
"KIT","EW",1036,"ACL","Chicsweet Misty Night"
"KIT","EW",389,"ES","Chicsweet Night Sky Supernova"
"KIT","EW",2800,"MC","Coonflakes McFrenemy Mine"
"KIT","EW",894,"MC","Coonflakes Mcrory"
"KIT","EW",207,"MC","Coonflakes Tintagel"
"KIT","EW",470,"BS","Copper Owl Kenora Superb"
"KIT","EW",539,"AUM","Cornucopia Coco"
"KIT","EW",754,"SRL","Curly Juniperberry Van Briefty"
"KIT","EW",485,"SF","Daisy Tinkerbelle"
"KIT","EW",682,"ES","Dark Diamond Landicans Russianlove"
"KIT","EW",431,"PS","DazelemLittle Richard"
"KIT","EW",367,"PS","Dazelem Pixie Dust"
"KIT","EW",528,"RD","Diamondsdoll Playboy"
"KIT","EW",129,"ACL","Ebony Silver Mist Volgalux Style"
"KIT","EW",317,"LY","Elitefelines Cassius"
"KIT","EW",635,"SB","Eremey Onix Gloria"
"KIT","EW",263,"BG","Eyreforestcats Luna"
"KIT","EW",1034,"SI","Fade to Black"
"KIT","EW",1834,"MC","Fifi Tiili*PL"
"KIT","EW",731,"MC","Fifi Tilli Of Tigerstars"
"KIT","EW",129,"ES","Fluffy Life Noema"
"KIT","EW",544,"OS","Flutterby White Dragoness"
"KIT","EW",162,"BG","Follywood I-Candy"
"KIT","EW",294,"NF","Forestfriend Buffy"
"KIT","EW",1082,"NF","Forestfriend Tilly Toffee"
"KIT","EW",82,"SCS","Frisstyle Cassiopeia"
"KIT","EW",253,"BS","Gandes Fijji"
"KIT","EW",127,"BS","Garfild"
"KIT","EW",4381,"CR","Gatodouro Hillary"
"KIT","EW",3261,"SX","Gatodouro Ojay"
"KIT","EW",143,"BS","Giselle of Perla Poludnia"
"KIT","EW",1684,"BS","Gisell of Peria Poludnia PL"
"KIT","EW",314,"BG","Goldenglitz Ruby of Dreamstone"
"KIT","EW",345,"SB","Goldensima Demelza"
"KIT","EW",163,"BS","Grace Perla Polundnia PL"
"KIT","EW",186,"SF","Grays-Sonia Sandgalija"
"KIT","EW",1376,"BS","Grenadine De St Martin Du Tilleul"
"KIT","EW",553,"SX","Hampshire Sphynx Derek"
"KIT","EW",544,"TA","Havvanur's Inner Smile"
"KIT","EW",138,"OS","Hemlock Renegade"
"KIT","EW",167,"BG","Hotfuzz Zazu"
"KIT","EW",396,"PD","Hug Love Addjo East"
"KIT","EW",805,"MC","Ishcus Definite Article"
"KIT","EW",198,"MC","Ishcus Franklin D"
"KIT","EW",153,"MC","Ishcus Issac"
"KIT","EW",1266,"MC","Ishcus Kattily"
"KIT","EW",1113,"MC","Ishcus Killian"
"KIT","EW",163,"DR","Iskra's Vovchik"
"KIT","EW",146,"BS","Jelly June La Fortuna"
"KIT","EW",861,"PD","Jezebel Finley"
"KIT","EW",1242,"PB","Jezebel Flynn"
"KIT","EW",460,"MC","Justina Weera Pearl of Mainkatjies"
"KIT","EW",403,"NF","Kajulaz Vincent"
"KIT","EW",93,"NF","Kajulaz Xylona"
"KIT","EW",190,"BG","Katzizi Charade"
"KIT","EW",1204,"BL","Kimcatz Darceys Dream of Bradbritz"
"KIT","EW",378,"MC","Kizzacoons Brienne House of Tarth"
"KIT","EW",1478,"MC","Kizzacoons Jon Snow"
"KIT","EW",169,"MC","Kizzacoons Pixie Hollow"
"KIT","EW",2478,"MC","Kizzacoons Targaryen"
"KIT","EW",2338,"SB","Koh-I-Noor Taymur of Lizzara"
"KIT","EW",1080,"MC","Ladygaga of Migatobonito"
"KIT","EW",375,"PS","Lafrebella Soraya"
"KIT","EW",92,"NF","Lajulaz Tango"
"KIT","EW",123,"BU","Liebling Fleur Delacour"
"KIT","EW",454,"AB","Linczozo Hector"
"KIT","EW",180,"BG","Liuse"
"KIT","EW",810,"RD","Londondoll Big Mac"
"KIT","EW",3837,"RD","Londondoll Bruce Lee"
"KIT","EW",3899,"RD","Londondoll Geisha"
"KIT","EW",2327,"RD","Londondoll Rosemary"
"KIT","EW",743,"BS","LV*Rays of Hope Alma of Celtic Mist"
