"CAT","ES",638,"BS","Ablikats Willis"
"CAT","ES",207,"AB","Abyfelis Ladiva"
"CAT","ES",1525,"AB","Abyfelis Mambo"
"CAT","ES",246,"AB","Abyfelis N'Aby Bleu"
"CAT","ES",163,"RD","Adorabledolls Full Monty"
"CAT","ES",4042,"RD","Afroditedolls Dior"
"CAT","ES",1466,"BL","Air Cloud"
"CAT","ES",90,"RD","Alaska Violetteragdoll"
"CAT","ES",108,"SF","Alex Fate Smile"
"CAT","ES",344,"BG","Alfacat Sweetlana"
"CAT","ES",626,"TG","Ali Brindleway"
"CAT","ES",127,"BS","Almira Pati House Baldemar"
"CAT","ES",1096,"TG","Aluren Victoria Secret"
"CAT","ES",448,"SF","Alva Viva Uslada"
"CAT","ES",80,"MC","Alwaro James Bond de Turdillencs"
"CAT","ES",2798,"MC","Amayalynx Origami"
"CAT","ES",5309,"MC","Amayalynx Thor of NewEnglandCoons"
"CAT","ES",664,"BS","Amazing Bear Your Honor"
"CAT","ES",643,"MC","American Native Avenger"
"CAT","ES",1464,"BS","Amici von Rowa-Cats"
"CAT","ES",171,"DSK","A Million Sviatoslav"
"CAT","ES",1354,"AB","Anaksounamoun Emmanuelle"
"CAT","ES",113,"MC","Anastasia Castalynx"
"CAT","ES",98,"MC","Angela Aki of Tender Lions"
"CAT","ES",556,"BS","Angel Eyes Abby"
"CAT","ES",145,"SX","Angelina"
"CAT","ES",864,"SF","Angel Ins*RU Pandora"
"CAT","ES",464,"SCL","Ange Ou Demon's Livio"
"CAT","ES",1133,"TA","Angoraphil Joy of Life"
"CAT","ES",183,"AB","Apelsinam Lancaster"
"CAT","ES",75,"SFL","Apollo Pride Winter Cherry"
"CAT","ES",1701,"OS","Apolyptica Twix"
"CAT","ES",86,"SB","Arabeska Mur Amur"
"CAT","ES",487,"TH","Arenk Regal Splendor"
"CAT","ES",503,"MC","Aristopearls Joel"
"CAT","ES",88,"MC","Arkoonstone Balin"
"CAT","ES",667,"DSK","Artemis Lucifer"
"CAT","ES",4630,"MC","Arturo Luxta Fontem"
"CAT","ES",113,"SCS","Arya"
"CAT","ES",302,"DR","Ashley Mariposa"
"CAT","ES",601,"DR","Ashley Mariposa of Calvado"
"CAT","ES",566,"TO","Asiancats of Viennas Keyomi"
"CAT","ES",87,"MCP","Audas Habibi PP"
"CAT","ES",2123,"NF","Barbarella Lux Polaris"
"CAT","ES",642,"BL","Barcelona Kates Akis*LT"
"CAT","ES",81,"BS","Barsay Dancem"
"CAT","ES",2896,"BG","Batifoleurs Donatello Ofsilvercrown"
"CAT","ES",637,"BG","Batifoleurs Jabari Of Wildbengals"
"CAT","ES",1256,"BG","Batifoleurs Minou"
"CAT","ES",157,"MC","Beckercoon's Jarno"
"CAT","ES",183,"MC","BeckerCoons Pennsylvania"
"CAT","ES",105,"BS","BG*Kingpin Fantasy Avalon"
"CAT","ES",159,"SG","Bibigon Honeybee"
"CAT","ES",1142,"PS","Bizet Cherokee"
"CAT","ES",123,"PS","Blackfire Maky Sushy"
"CAT","ES",754,"ES","Black Pearls Kimmidoll"
"CAT","ES",691,"SX","Black Pearls Valentina"
"CAT","ES",2240,"SX","Black Pearls Velux"
"CAT","ES",3600,"MC","Blade de Vademar"
"CAT","ES",355,"SB","Blue Sky de Boris"
"CAT","ES",1030,"PS","Boberan Alanzo If Khardasia"
"CAT","ES",692,"AB","Bombproof Netflix And Chill"
"CAT","ES",1403,"BS","Bramble Van De Nekker"
"CAT","ES",88,"PS","Brettachtal Franklin"
"CAT","ES",788,"ES","Brettachtal's Joli Coeur"
"CAT","ES",270,"PS","Brettachtal's Till D'Argent"
"CAT","ES",173,"BI","Broadview's Junebug"
"CAT","ES",931,"BG","Brownsugar Bridget"
"CAT","ES",807,"BG","Brownsugar Garnet"
"CAT","ES",1445,"BG","Brownsugar Isolde Of Sinfonia"
"CAT","ES",967,"BG","Brownsugar Viky"
"CAT","ES",170,"OS","Brule Gintarine Sirdis of Ragzcats"
"CAT","ES",135,"BS","Bruno Jan Brimare"
"CAT","ES",225,"BS","Burleway Dreams Of Gold"
"CAT","ES",670,"SCL","Calani Bealina"
"CAT","ES",345,"MC","Cankcats Peekaboo"
"CAT","ES",128,"MC","Cankcats RedMount Blaze"
"CAT","ES",930,"MC","Cankcats VeniVidiVici"
"CAT","ES",125,"BG","Cat's Cradle's Nino"
"CAT","ES",934,"ES","Cattage Barbie Doll"
"CAT","ES",784,"AB","Cellani Siena Usanie"
"CAT","ES",154,"DR","Celticelfes Ophelia"
"CAT","ES",1366,"SG","Chamourais Masakata"
"CAT","ES",2489,"SG","Chamourais Nowaki"
"CAT","ES",8053,"RD","Chic Violcats/FI"
"CAT","ES",150,"NF","Chillihome Gladiolus"
"CAT","ES",146,"RD","Chinesedolls Someone Like U"
"CAT","ES",976,"NB","Chloe Concordia Fuzzy Wuzzy-E"
"CAT","ES",330,"ES","Chulpan Red Cloud of Endless Emotion"
"CAT","ES",241,"DR","Cinderella Saerba"
"CAT","ES",878,"HB","Composercat James Brown-St-Evroult"
"CAT","ES",365,"AB","Cuchi De Raul Buho"
"CAT","ES",1084,"SB","Cupido Dynamiitievitch Tsarkije Usy"
"CAT","ES",895,"RD","Darlinlidolls King Merlin"
"CAT","ES",433,"AB","Desentrechats Luna"
"CAT","ES",752,"AB","Desmadinina Melle Magouille Of Des E"
"CAT","ES",379,"DR","DevonHeaven Jucifer"
"CAT","ES",250,"RB","Deyman New Blue"
"CAT","ES",721,"RD","Diamantiblu Lindor"
"CAT","ES",212,"RD","Diamantiblu Santiago"
"CAT","ES",437,"BS","DiamondDanubes Illex"
"CAT","ES",629,"BS","Diamond Danube's Lailani"
"CAT","ES",156,"BG","Diamonds Nyra"
"CAT","ES",926,"AB","Difference's New York City Boy"
"CAT","ES",223,"RD","DK*Cat2be Game Poker"
"CAT","ES",2077,"SRL","Dodo Shillana"
"CAT","ES",82,"BG","Donchanin Dante"
"CAT","ES",536,"DSK","Don Sheva'li Amadey"
"CAT","ES",645,"DSK","Dunia Russian Alien"
"CAT","ES",148,"SB","Dust In The Wind Neva Angels"
"CAT","ES",523,"DR","Egoza Kukusik of Devonheaven"
"CAT","ES",2147,"RB","Elizarovskaya Hope Esmeralda ES"
"CAT","ES",469,"MC","Elsa Vitorones Coons"
"CAT","ES",499,"SB","Eremey Zhemchug Nevy"
"CAT","ES",635,"SB","Eseniya Verooka"
"CAT","ES",2746,"BU","Estilia Ryn"
"CAT","ES",712,"BU","Estilia Xia"
"CAT","ES",815,"BS","Evening-Star Dominic"
"CAT","ES",4054,"BS","Evening Star Indiana"
"CAT","ES",431,"BS","Evening-Star Madeline*HU"
"CAT","ES",1049,"PS","Eye Believe Defying Gravity"
"CAT","ES",836,"NF","Fakai de Basajaun"
"CAT","ES",278,"SFL","Farah Del Giardino Delle Favole"
"CAT","ES",157,"BG","Felisbengal Onyx"
"CAT","ES",594,"SI","Ferrero Rocher Chrysolite"
"CAT","ES",1116,"MC","Finlandia Olimpian"
"CAT","ES",1036,"BS","Fiona Cattalya"
"CAT","ES",939,"SG","Flicflac Firlefanz"
"CAT","ES",2887,"BL","Flodocats Indiana Joey"
"CAT","ES",443,"SRL","Flodocats Jojo Josephine"
"CAT","ES",681,"BL","Flodocats Lana Del Ray"
