"KIT","MA",4964,"MNL","Agathos Lilypution"
"KIT","MA",170,"BG","Anjou Milady Mary Queena Spots"
"KIT","MA",128,"AB","Anygma Pippa"
"KIT","MA",1168,"AB","Aradia Blonde Ambition of Divabys"
"KIT","MA",148,"KM","Ashknoll Dharma"
"KIT","MA",275,"KM","Ashknoll Dhelia"
"KIT","MA",1368,"MC","Aslanpaw Tonto of Tremethick"
"KIT","MA",134,"SFL","Avalitfold Bulochka"
"KIT","MA",295,"SX","Baldnlove Hadara the Star"
"KIT","MA",1259,"CR","Beaconwood Wintertime"
"KIT","MA",2669,"AB","Belisama 24k Magic in the Air"
"KIT","MA",199,"AB","Belisama Cant Stop The Feeling"
"KIT","MA",2986,"AB","Belisama How You Like Me Now"
"KIT","MA",6551,"AB","Belisama Shes Got The Look"
"KIT","MA",1116,"BG","Bengaland Elsas Echo"
"KIT","MA",1803,"BG","Bengaland Midas Touch Jr"
"KIT","MA",4246,"ES","Berryhille Ursula"
"KIT","MA",211,"MC","Cape Cod's Skyfall of DCFD"
"KIT","MA",1352,"LP","Catcurls BC Lil Redfrekls of Pacurls"
"KIT","MA",768,"TH","Cheshirepoint Liara Tsoni"
"KIT","MA",2386,"TH","Cheshirepoint Rose Quarts Lion"
"KIT","MA",581,"TH","Cheshirepoint Urdnot Wrex"
"KIT","MA",241,"ES","Chonilee Thunder N Lightning"
"KIT","MA",119,"MC","Coberman Moonshine"
"KIT","MA",624,"MC","Coberman Munch-Kin of Coonificent"
"KIT","MA",509,"MC","DCFD All That Jazz"
"KIT","MA",198,"MC","DCFD Dark N Dirty"
"KIT","MA",6540,"PS","DClass Poppy of Rivabell"
"KIT","MA",532,"SX","Destynys Made Me Smile"
"KIT","MA",801,"SX","Destynys Soho"
"KIT","MA",1336,"PBL","Doktari Carolina"
"KIT","MA",1070,"RD","Echoglen Blue Prints 2 My Heart"
"KIT","MA",903,"TA","Folie A Deux J'Espere of Turzot"
"KIT","MA",76,"BG","Foxcreekbengals Final Frontier"
"KIT","MA",2294,"BG","Giannisbengal Queen Cream"
"KIT","MA",175,"BG","Giannisbengal Ultimate Flash"
"KIT","MA",421,"OS","Glor-ee Esmerelda"
"KIT","MA",5090,"OS","Glor-ee Julissa"
"KIT","MA",137,"SI","Glor-ee Rosalie"
"KIT","MA",771,"OS","Glor-ee Siena"
"KIT","MA",307,"SI","Glor-ee Starlet"
"KIT","MA",2630,"SI","Glor-ee TBD"
"KIT","MA",123,"SB","Hennessy Velikii Ohotnik"
"KIT","MA",3771,"OS","Hojpoj Moneypenny of Kattalyst"
"KIT","MA",949,"OS","Hojpoj Solitare"
"KIT","MA",5519,"BU","Iconickatz Uptown Funk!"
"KIT","MA",167,"PD","Jamie of Mureshka/WC"
"KIT","MA",1772,"BG","Jungletime Talladega Nights"
"KIT","MA",5515,"BG","Jungletrax Effortless Attraction"
"KIT","MA",6471,"BG","Jungletrax Essential Element"
"KIT","MA",3657,"BG","Jungletrax Fanta Orange"
