"KIT","MP",177,"RD","5starrags Deandre of Adorabledolls"
"KIT","MP",3417,"RD","5starrags Gabriella"
"KIT","MP",1966,"RD","Adorabledolls Alena of 5starrags"
"KIT","MP",804,"RD","Adorabledolls Caruso Dupree"
"KIT","MP",565,"RD","Adorabledolls Jaylynn of 5starrags"
"KIT","MP",1841,"RD","Adorabledolls Our Romantic Bethany"
"KIT","MP",1103,"RD","Adorabledolls Precious Alexandria"
"KIT","MP",82,"RD","Adorabledolls Sweet Cocoa Truffles"
"KIT","MP",1032,"RD","Adorabledolls Sweetgodiva Chocolate"
"KIT","MP",5721,"RD","Adorabledolls Tazer"
"KIT","MP",635,"BG","Akerrs Marauder of Fractal"
"KIT","MP",1174,"BG","Angelsiam Justified"
"KIT","MP",330,"BG","Angelsiam Pantera Ice"
"KIT","MP",166,"BG","Arctic Essence"
"KIT","MP",286,"BU","At's A Burm Julianna of Khaleesi"
"KIT","MP",340,"BG","Butterfly"
"KIT","MP",663,"BG","Coolspots Maui of Dreamfinder"
"KIT","MP",172,"BG","Dakotas Girl"
"KIT","MP",643,"SX","Dare2B-Bare! Sir Elton/CF"
"KIT","MP",1976,"RD","Darlinlildols Bentlee of 5starrags"
"KIT","MP",312,"SX","Dawnofthesphynx Katie"
"KIT","MP",394,"MC","Five Star's Yann"
"KIT","MP",7145,"RD","Furreal Azure Sky"
"KIT","MP",2344,"RD","Furreal Gods Mercy"
"KIT","MP",1284,"BU","Graymark Evening Star"
"KIT","MP",171,"BO","Graymark Moon Shadow"
"KIT","MP",1281,"BO","Graymark Samuel"
"KIT","MP",460,"BU","Graymark Venus"
"KIT","MP",967,"MC","Heartbreaker*De Georgina of Auryn"
"KIT","MP",939,"PD","Jamie"
"KIT","MP",5628,"PS","Joleigh's Greased Lightning"
"KIT","MP",592,"BG","Jungletime Code for JO of Fractal"
"KIT","MP",857,"BS","Kelcobber Camera Eye of Starbeam"
"KIT","MP",392,"EM","King Cairo Mr. Baby of Little Big Ho"
"KIT","MP",6904,"NF","Lostwoods Bremerton of Bewitched"
"KIT","MP",2562,"MC","Mainelyours Rocky Road of Ttcats"
"KIT","MP",154,"SX","Mustang Nifi's Paradise/WC"
"KIT","MP",4931,"SX","Newans Toffee of Dare2bnaked"
"KIT","MP",140,"PS","Nightflash Moonstone"
"KIT","MP",179,"RD","Nydivinedollsfitzof4everragdolls"
"KIT","MP",1467,"BS","Purrceptive Blue Purrsuasion"
"KIT","MP",1497,"MC","Purrgarden Soleil of Whatatrill"
"KIT","MP",372,"OS","Raksha Veiled Tiger"
"KIT","MP",132,"BA","Raksha Ventilodes Pantheria"
"KIT","MP",183,"RD","Rubyridgerags Elijah of Furreal"
"KIT","MP",932,"CR","Ruzlins Ziggy Marley of Rexplus"
"KIT","MP",1650,"TH","Sarsenstone Lucilla of St Valentine"
"KIT","MP",6959,"SX","Scantilyclad In The Midnight Hour"
"KIT","MP",511,"SG","Singville Tesla"
"KIT","MP",296,"BG","Solanaranch Innocent Rebellion"
"KIT","MP",1261,"BG","Solanaranch Madness of Silverink"
"KIT","MP",1468,"BG","Solanaranch Perseverance"
"KIT","MP",867,"SX","Sphynxantiquus Nirvana"
"KIT","MP",7451,"PS","Toy Tricksy Bomboncito of Chanteuse"
"KIT","MP",2450,"PS","Toy Tricksy Lilybelle of Chanteuse"
"KIT","MP",541,"MC","Ttcats Freckles"
"KIT","MP",406,"MCP","Ttcats Nahla"
"KIT","MP",186,"MC","Ttcats Ushi of Mousseecoons"
"KIT","MP",3487,"MC","Whatatrill Evangaline"
"KIT","MP",2042,"MC","Whatatrill Smitten"
"KIT","MP",2464,"MC","Whatatrill Willow"
"KIT","MP",285,"BG","Wildernesswell Heliodor"
"KIT","MP",2101,"BG","Wildernesswell Tezcatlipoca"
"KIT","MP",3863,"MC","Windwalker Avec Le Temp"
"KIT","MP",5958,"MC","Windwalker Chromium"
"KIT","MP",4455,"MC","Windwalker Echo"
"KIT","MP",342,"MC","Windwalker Gojira of Wyldthingz"
"KIT","MP",191,"MC","Windwalker Mayflower"
"KIT","MP",928,"SV","Wyldthingz Cricket In The Thicket"
"KIT","MP",701,"SV","Wyldthingz Spotted Sparrow"
"KIT","MP",126,"BS","Your Majesty Golden Yanina"
