"CAT","MA",332,"BG","Anjou Egwene Al Vere of Thunderian"
"CAT","MA",273,"BG","Anjou Hunter of Giannisbengal"
"CAT","MA",177,"BG","Anjou Pepin Fitzcharlie"
"CAT","MA",167,"AB","Anygma Pippa"
"CAT","MA",241,"ES","Ari-Al's Tate"
"CAT","MA",3313,"SG","Arietta Pavarotti"
"CAT","MA",1340,"KM","Ashknoll Chailot"
"CAT","MA",285,"KM","Ashknoll Dharma"
"CAT","MA",178,"BG","Babbling I Beach Girl"
"CAT","MA",9521,"AB","Belisama 24K Magic In The Air"
"CAT","MA",181,"BG","Bengaland Gold Rush"
"CAT","MA",292,"LY","Catitude Luscious Leloo"
"CAT","MA",152,"KBL","CheRi"
"CAT","MA",2010,"TH","Cheshirepoint Kembra"
"CAT","MA",115,"MC","Coberman Junior"
"CAT","MA",1101,"SX","Destynys Dashing and Debonair"
"CAT","MA",9881,"SX","Destynys Mata Hari"
"CAT","MA",411,"PBL","Doktari Carolina"
"CAT","MA",4208,"RB","Emerald Snow Maestro Antigene"
"CAT","MA",10934,"NF","Epona Hauk"
"CAT","MA",243,"BG","Exotiquebengals Roush"
"CAT","MA",1575,"MNL","Fleurdelis Saffron of Agathos"
"CAT","MA",237,"BG","Giannisbengal Queen Cream"
"CAT","MA",4533,"SR","Highlandkatz Ottopilot"
"CAT","MA",1541,"OS","Hobbitkats Silvr Surfer of Kattalyst"
"CAT","MA",729,"OS","Hojpoj Moneypenny of Kattalyst"
"CAT","MA",458,"BU","Iconickatz Super Girl"
"CAT","MA",7986,"BU","Iconickatz Uptown Funk"
"CAT","MA",249,"SI","I Musici Andres Segovia of Glor-ee"
"CAT","MA",220,"PB","Jamesriver Celebrian of Doktari"
"CAT","MA",1553,"PB","Jamesriver Galadriel of Doktari"
"CAT","MA",344,"BG","Jungletime Talladega Nights"
"CAT","MA",3084,"BG","Jungletrax Effortless Attraction"
"CAT","MA",850,"BG","Jungletrax Essential Elements"
"CAT","MA",384,"BG","Jungletrax Luvrs Holdy of ChrisCat"
"CAT","MA",7707,"BG","Jungletrax Marquee Attraction"
"CAT","MA",935,"BG","Jungletrax Preservation"
"CAT","MA",579,"OL","Kattalyst Eleven"
"CAT","MA",1284,"OL","Kattalyst Seduction"
"CAT","MA",117,"MC","Kennebec An Der Tiazan"
"CAT","MA",3230,"BM","Kitzn Bastian"
"CAT","MA",2681,"BS","K-La Satu Splash of Silvercharm"
"CAT","MA",171,"BG","Ksbengals Caramel Chaos"
"CAT","MA",87,"BGL","Lawntonstmews Silver Surprise"
"CAT","MA",774,"OL","Leafdance Janus"
"CAT","MA",126,"ABT","Magicbobs Bewitched"
"CAT","MA",6926,"ABT","Magicbobs Double Vision"
"CAT","MA",125,"ABS","Magicbobs Gum Drop"
"CAT","MA",2110,"ABS","Magicbobs Havuforgotten of Currahee"
"CAT","MA",3426,"BG","Medoz Cooper"
"CAT","MA",101,"BGL","Metastar Bumblebee"
"CAT","MA",632,"BGL","Metastar Daizy"
"CAT","MA",275,"BGL","Metastar DeeDee"
"CAT","MA",498,"MC","MTNest Foxy Lady"
"CAT","MA",3585,"MC","Mtnest Maxwell Is Smart"
"CAT","MA",4019,"MC","MTNest Scott Joplin"
"CAT","MA",7343,"MC","MTNest Sullenberger"
"CAT","MA",2319,"KM","Nuchnoppakao Jaoying of Ashknoll"
"CAT","MA",1083,"CR","Olivewavz Winston Churchill"
"CAT","MA",1740,"CR","Owhl Minion"
"CAT","MA",321,"BG","Panachebengals Golden Sprinkle"
"CAT","MA",334,"DSK","Pantessa's Elza/WC"
"CAT","MA",9667,"PBL","Paradise Lynx Romulus of Doktari"
"CAT","MA",496,"SR","Pocketcharm Little Bo Cheep"
"CAT","MA",7219,"ES","Purfurvid Pioneer of Rivabell"
"CAT","MA",10678,"SI","Radiance Polo of Bellesandbeaux"
"CAT","MA",1647,"RD","Ragalong Miki Girl of Honeysweet"
"CAT","MA",85,"TH","Sandypoints Lillie Heart"
"CAT","MA",1147,"MC","Sarajen Bacardi Carta Blanca"
"CAT","MA",1351,"MC","Sarajen Bacardi Razz Rum"
"CAT","MA",252,"MC","SaraJen Boodles"
"CAT","MA",2393,"BS","Silvercharm Satu Storyteller"
"CAT","MA",3369,"SN","Snowdreams Lily of Bellesnbeaux"
"CAT","MA",993,"TA","Sunbriar Holiday Lights"
"CAT","MA",746,"OS","Synergy Alma of Leafdance"
"CAT","MA",2725,"BG","Tailspin Romeo of Giannisbengal"
"CAT","MA",197,"BO","Toriland Alpha"
"CAT","MA",362,"BO","Toriland Omega"
"CAT","MA",1325,"BO","Toriland T Tank"
"CAT","MA",11309,"SI","Velpaws Chocolate Magic of Glor-ee"
"CAT","MA",197,"KM","WhiteGemCattery Nataya"
"CAT","MA",11192,"AB","Wicked Back In The High Life"
"CAT","MA",2551,"TG","Wildfx Blaze O Thunder"
"CAT","MA",262,"TG","Wildfx Sumatra Star"
"CAT","MA",1668,"JB","Wyndchymes Masquerade Party"
"CAT","MA",298,"JB","Wyndchymes Party Favor"
"CAT","MA",583,"ES","Xaranas EZ Factor"
"CAT","MA",306,"ES","Xarana's X Factor of Mcjax"
"CAT","MA",80,"SX","Xavier le Monti Rey of Zensphynx/FI"
"CAT","MA",2267,"SX","Yoruba Cattery Julius"
