"KIT","NW",134,"BG","Absolutely Bella Cover Girl"
"KIT","NW",115,"BG","Akerrs Last Look of Traipse"
"KIT","NW",531,"SX","Aliennation Buddy Boyd"
"KIT","NW",3327,"PS","Alpine Ridge Cassandra"
"KIT","NW",746,"PS","Alpine Ridge They Call Me Mister"
"KIT","NW",134,"RD","Arctic Sapphire Jaime Lannister"
"KIT","NW",115,"RD","Bakerviewrags Emmy Lou"
"KIT","NW",435,"RD","Bakerviewrags Harley Girl"
"KIT","NW",866,"SX","Bdellium Sprout"
"KIT","NW",203,"RD","BeecaveRagdolls Karma"
"KIT","NW",1326,"ES","Belcherpurrs Diesel of Hollowhills"
"KIT","NW",145,"BG","Bella Fiona"
"KIT","NW",421,"RD","Bellapalazzo Valentina"
"KIT","NW",224,"BG","Bengalflats Ema Supriz"
"KIT","NW",192,"BG","Bengalflats Ida Supriz"
"KIT","NW",1123,"MC","Bigrivercoon Calista of Larhae"
"KIT","NW",142,"MC","Bigrivercoon Cascara"
"KIT","NW",451,"MC","Bigrivercoon Chinook Charlie"
"KIT","NW",6525,"MC","Bigrivercoon Flint"
"KIT","NW",418,"MC","Bigrivercoon Moon Shadow"
"KIT","NW",775,"MC","Bigrivercoon Pineer Zephyr"
"KIT","NW",1108,"MC","Bigrivercoon Smokejumper"
"KIT","NW",1048,"MC","Bigrivercoon Violet of Larhae"
"KIT","NW",2618,"BS","Biscuit Cat Nobel Prize"
"KIT","NW",1567,"BG","Camaslily Rebel"
"KIT","NW",144,"BG","CamasLily Veritas"
"KIT","NW",168,"DSK","Caprice's Potap"
"KIT","NW",6951,"SI","Casa Decano Cha Ching of Samphire"
"KIT","NW",458,"SI","Casadecano's Coco"
"KIT","NW",314,"PB","Cascadepixiebob Cinder"
"KIT","NW",346,"PB","Cascadepixiebob Spark"
"KIT","NW",1009,"LP","Catcurls BC Butterfly Kiss"
"KIT","NW",983,"LP","Catcurls BC Izzabella"
"KIT","NW",369,"SR","Cheshirelady Urfin"
"KIT","NW",396,"SR","Cheshirelady Ursula"
"KIT","NW",806,"RD","Chiffondolls Ulfsaar of Puffydolls"
"KIT","NW",2556,"OS","Chipmunk Dreamin Mo Snow"
"KIT","NW",1049,"OS","Chipmunk Franklee"
"KIT","NW",928,"OS","Chipmunk Safaria"
"KIT","NW",628,"SB","Cieloch Precious Jade of Wintermist"
"KIT","NW",2455,"MC","Coonamor Flash"
"KIT","NW",4806,"MC","Coonamor Sway"
"KIT","NW",804,"RD","Countrysiderags Mischief Maker"
"KIT","NW",128,"RD","Countrysiderags Sapphire Rose"
"KIT","NW",5309,"PS","Cullykhan Cosmopolitan"
"KIT","NW",298,"SR","Curlyflats Domino of Felinecurly"
"KIT","NW",266,"SRL","Curlyflats Moana of Dramatails"
"KIT","NW",450,"SFL","Daisy Sue of Precioustreasur"
"KIT","NW",147,"MC","Darmorev Rowan"
"KIT","NW",256,"DR","Devonjoi Draco Malpurr of Mywaves"
"KIT","NW",240,"DR","Devon Joi's Next Chapter"
"KIT","NW",298,"SR","Dramatails Captain Underpants"
"KIT","NW",1603,"SRL","Dramatails Fifty Shades Darker"
"KIT","NW",4339,"SR","Dramatails Half Magic"
"KIT","NW",5360,"SRL","Dramatails Logan of Felinecurly"
"KIT","NW",2870,"SR","Dramatails My Fair Lady of Alcyone"
"KIT","NW",2646,"SRL","Dramatails Shampoo of Simplynude"
"KIT","NW",273,"BS","Dramatica My Watch Has Ended"
"KIT","NW",5208,"BG","Dreamquest Andromeda"
"KIT","NW",1590,"BG","Dreamquest Venus"
"KIT","NW",126,"AUM","Dreamtime Paddy O'Catty"
"KIT","NW",1113,"AUM","Dreamtime Sean O'Catty"
"KIT","NW",439,"RD","DSjewels Hapi Days of NewDawnRags"
"KIT","NW",1675,"SB","Elizar Maris Stella *RU"
"KIT","NW",140,"SX","Elysium Iliana"
"KIT","NW",291,"SX","Elysium Jafar"
"KIT","NW",6243,"NF","Endelosglede Aspen"
"KIT","NW",451,"BG","Episilon Sake of Heavensdoor"
"KIT","NW",129,"BG","Epsilon Sake Bonzai"
"KIT","NW",5561,"TA","Etonnant Jon Snow's Ghost"
"KIT","NW",694,"SCS","Excaliburfolds Tuppence"
"KIT","NW",5269,"SCS","ExcatiburFolds Batman"
"KIT","NW",856,"SCL","Excatiburfolds Creampuff"
"KIT","NW",2233,"DR","Facehuggers Bobs Your Uncle"
"KIT","NW",6198,"DR","Facehuggers Canyouhearmenow"
