"KIT","NE",1602,"BG","Akerrs Bruno Marvelous"
"KIT","NE",629,"BG","Akerrs Storm Warning of Speakeasy"
"KIT","NE",515,"SV","Alistsavannahs Black and Spicy"
"KIT","NE",5345,"SB","Altai Jan Matejko"
"KIT","NE",3869,"SB","Altai Jan Sobieski"
"KIT","NE",352,"MC","Ameikoons Kallisti"
"KIT","NE",6535,"MC","Amerikoons Angeltc of GGLegacy"
"KIT","NE",1060,"MC","Amerikoons Jimmy Carter"
"KIT","NE",276,"RD","Amicomollis Estee of Babyblueeyes"
"KIT","NE",1317,"BS","Anahata Lady Proper"
"KIT","NE",153,"BG","Angelsiam Phoenix of Getzenbengals"
"KIT","NE",6915,"PS","Anouchka Adelaide"
"KIT","NE",302,"PS","Anouchka Ariel"
"KIT","NE",1972,"PS","Anouchka Lucifer"
"KIT","NE",4110,"AS","Beauchador Buck Rogers"
"KIT","NE",5713,"AW","Beauchador Foxy"
"KIT","NE",2296,"AS","Beauchador Roxy"
"KIT","NE",1240,"RD","Bellapalazzo Hisoka"
"KIT","NE",128,"RD","Bellapalazzo Muse"
"KIT","NE",2240,"RD","Bellapalazzo Valoree"
"KIT","NE",1591,"RD","Bellapalazzo Veronycka"
"KIT","NE",181,"RD","Bellapalazzo Victoria"
"KIT","NE",1206,"RD","Bellapalazzo Virtue"
"KIT","NE",349,"RD","Bellapalazzo Vivi Anne"
"KIT","NE",1219,"BG","Bengallys Ares"
"KIT","NE",588,"RD","Brightstone Baileyblue"
"KIT","NE",3135,"RD","Brightstone Jadore Mi Amore Delamer"
"KIT","NE",202,"RD","Brightstone Ranger Jordan Ryder"
"KIT","NE",414,"BL","Britishangels Belle"
"KIT","NE",121,"BL","Britishangels Calvin"
"KIT","NE",808,"BU","BurmesePleez Pixie Dust"
"KIT","NE",1552,"SX","Butterflies Faina"
"KIT","NE",615,"BG","Canopycat Missy Watson"
"KIT","NE",3540,"BG","Canopycat Watson"
"KIT","NE",522,"PS","Castlegate Sterling of Posiepurrs"
"KIT","NE",1272,"PS","Chat D'or Ruby"
"KIT","NE",723,"ES","Chat d'or Smocky"
"KIT","NE",325,"SX","Chatteriemany Bella Sofia"
"KIT","NE",666,"MC","Cloistercoon Esmeralda"
"KIT","NE",799,"MC","Cloistercoon Golia of Sphynxroyals"
