"CAT","GL",834,"AB","Abysaint Aednat of Pierremont"
"CAT","GL",707,"EM","Ajatarah Lohii Kahiki"
"CAT","GL",516,"BG","A-Kerr's Better Make Miracles"
"CAT","GL",575,"BG","A-Kerr's Ima Marked One"
"CAT","GL",491,"BG","A-Kerr's Rose to the Top"
"CAT","GL",3352,"BG","A-Kerr's Vanna Rusa"
"CAT","GL",886,"TH","Alicats Charlemagne of Timez"
"CAT","GL",1373,"TH","Alicats Hallelujah"
"CAT","GL",148,"MC","Alliance Winner of Nebraskcoons"
"CAT","GL",234,"RD","Angelpride Sophie"
"CAT","GL",438,"SFL","Anixtar Ecstasy of Wonderfold"
"CAT","GL",484,"BI","Annbirwaves Navarre of Santal"
"CAT","GL",658,"BI","Annbirwaves Ophies Ojos of Purrdocz"
"CAT","GL",923,"BG","Badabing Gryffindor of Savoirfaire"
"CAT","GL",2552,"BG","Barrottsdream Celestial Angel"
"CAT","GL",307,"SB","Basilic Blessing Beloved Johanna"
"CAT","GL",150,"SB","Basilic Blessing Big Red Uluru"
"CAT","GL",3544,"SB","Basilicblessing Grand Finale"
"CAT","GL",2572,"SB","Basilic Blessing My Silver Lining"
"CAT","GL",1109,"RD","Becharmed Kiki's Delivery Service"
"CAT","GL",679,"RD","Becharmed Rogue One"
"CAT","GL",141,"MC","Betty of our Joy of Nebraskcoons"
"CAT","GL",1356,"SI","Blakewood Eclair De Lune of Nudawnz"
"CAT","GL",213,"MC","Bluemistwild Q'Quant/ID"
"CAT","GL",1073,"AB","Briarvalley Mystic Flame of Rulissa"
"CAT","GL",158,"AB","Briarvalley Rainman of Rulissa"
"CAT","GL",160,"AB","Briarvalley Snickerdodle of Rulissa"
"CAT","GL",192,"SX","Butterflies Faina"
"CAT","GL",1032,"BU","Carney Gideon"
"CAT","GL",1174,"ES","Carriekatz Anthony Frances"
"CAT","GL",605,"SCL","Chase of Dreams Luka"
"CAT","GL",673,"OS","Chicago Snow Mystique"
"CAT","GL",3809,"BS","Crystal Flame's Blackjack/ID"
"CAT","GL",412,"MC","Cuzzoe Akio of Pierremont"
"CAT","GL",834,"MC","Cuzzoe Gillian of Pierremont"
"CAT","GL",1609,"BS","Daisy Fay of Per-lu-so/FI"
"CAT","GL",135,"RD","Darlinlildols Taiji"
"CAT","GL",145,"TG","Designerstripes Diamond In The Mist"
"CAT","GL",332,"TG","Designerstripes Red Garnet"
"CAT","GL",228,"TG","Designerstripes Snow Glory"
"CAT","GL",255,"MCP","Dragon Legend Indigo"
"CAT","GL",2961,"SCS","Emmers Love To Hate Me"
"CAT","GL",95,"MC","Erebor Arwen Evenstar"
"CAT","GL",413,"BG","Exotiquebengals Rob of Spotsnglitz"
"CAT","GL",328,"MNL","Fluerdilis Saffron of Agathos"
"CAT","GL",985,"BGL","Foxcreekbengals Big Kash Money"
"CAT","GL",196,"BG","Fractal Isabella of Akerrs"
"CAT","GL",390,"RD","Furreal Piper of Angelpride"
"CAT","GL",6077,"JB","Ginchika Ua Ola Loko I Ke Aloha"
"CAT","GL",379,"JB","Ginchika Ursula Andress"
"CAT","GL",320,"JB","Ginchika Water Under The Bridge"
"CAT","GL",1269,"SX","Glamourcattery Cosmo"
"CAT","GL",142,"SX","Gold Olimp Chiara/WC"
"CAT","GL",137,"TV","Halima Izzet Mavi of Tatvan"
"CAT","GL",420,"BG","HighCaliber SonOfAnarchy"
"CAT","GL",1174,"JBL","Jakoi Atowotsugu of Nudawnz"
"CAT","GL",6376,"JBL","Jakoi No End To Trouble"
"CAT","GL",1208,"JBL","Jakoi Sayonara"
"CAT","GL",1858,"JBL","Jakoi Tomoshiraga of Nudawnz"
"CAT","GL",2028,"HB","Javahut Christofur"
"CAT","GL",1937,"BS","J'Yoshi Modus Vivendi/WC"
"CAT","GL",410,"BG","Kapitan De La Moor/ID"
"CAT","GL",1040,"HI","Karissimakat Colonel Parker"
"CAT","GL",2643,"SI","Karissimakat Mia of Minghou"
"CAT","GL",4027,"RD","Keepurrs Alexie"
"CAT","GL",5235,"RD","Keepurrs Cammie"
"CAT","GL",4851,"RD","Keepurrs Jasmine"
"CAT","GL",5216,"RD","Keepurrs Jojo"
"CAT","GL",2545,"RD","Keepurrs Lillie"
"CAT","GL",4110,"RD","Keepurs Reece"
"CAT","GL",4301,"AS","Kits California Chrome of Richson"
"CAT","GL",226,"BS","Kolinga Churchill of Fencroft"
"CAT","GL",1099,"AS","Kshc Descendants of Nudawnz"
"CAT","GL",447,"BG","Lagallerie Choco Ripple"
"CAT","GL",1745,"MC","LAPD Flying the W of Chemicoons"
"CAT","GL",11888,"MC","LAPD Go Cubs Go of Chemicoons"
"CAT","GL",436,"BG","Library Chrysanthemum of A-Kerr's"
"CAT","GL",116,"HI","Magic Blue Moon Charming Lala"
"CAT","GL",2444,"OC","Midnite Moon Bodhisattva"
"CAT","GL",4250,"OC","Midnite Moon Rebel Circus"
"CAT","GL",171,"AS","Murrznpurrz Flirtini of Silverash"
"CAT","GL",1290,"OS","Nerikha Monet of Chicago Snow"
"CAT","GL",1224,"JBL","Nudawnz Ashiato of Ja-Koi"
"CAT","GL",636,"JBL","Nudawnz Hitomoshi"
"CAT","GL",303,"AB","Nudawnz Oses Moi"
"CAT","GL",500,"SB","Oberon Velikii Ohotnik"
"CAT","GL",696,"KM","Odyssey Akara of Rockinashi"
"CAT","GL",362,"SF","Ongcat Winter Soldier"
"CAT","GL",3954,"AB","Pierremont Hagen"
"CAT","GL",135,"AC","Pippi Longstocking of Shadynook"
"CAT","GL",251,"SB","Prekrasne Gaudemaude of Pawsitively"
"CAT","GL",525,"MNL","Purringmunchkin's Chief Chirpa"
"CAT","GL",648,"PS","Purrsianpals Frank the Tank"
"CAT","GL",3786,"SI","Radiance Wild Mustang of Balihoo"
"CAT","GL",608,"RD","Ragalong Mr Blue Danube"
"CAT","GL",1721,"AS","Richson Coraline"
"CAT","GL",5121,"KM","Rockinashi Varana"
"CAT","GL",159,"RD","Rosecottage Sugar Daddy"
"CAT","GL",167,"MK","Rugrunners Aurora"
"CAT","GL",303,"MK","Rugrunners Nick in Time"
"CAT","GL",2300,"AB","Rulissa Bonnie Blu of Briarvalley"
"CAT","GL",826,"AB","Rulissa Hamilton of Briarvalley"
"CAT","GL",665,"AB","Rulissa Into the Mystic"
"CAT","GL",1910,"CR","Ruzlin Ziggy Stardust of Rexplus"
"CAT","GL",1854,"BA","Sacchidananda Precious Blue Star"
"CAT","GL",566,"NF","Sakeena's Sky Full of Stars of Swans"
"CAT","GL",348,"SI","Samois Ami Willow Wisp"
"CAT","GL",173,"BG","Sephora Roebling of Pouncingpaws"
"CAT","GL",159,"SF","Sharmila Beatriss-Princess"
"CAT","GL",432,"MNT","Shortnaps Romeo of Pawcitys"
"CAT","GL",12418,"SFL","Shovalon Cupcake of Emmers"
"CAT","GL",145,"AS","Silverash Tucker"
"CAT","GL",287,"TV","Sirenas Belle of Belfast"
"CAT","GL",140,"BG","Spotsnglitz Clara"
"CAT","GL",324,"BI","Starghatts Intl Intrigue"
"CAT","GL",126,"BG","Starkittie Rockngold of Spotsnglitz"
"CAT","GL",1479,"BG","Starkittie Saturn"
"CAT","GL",9047,"PS","Suavere's Icnttpoym of Penobscot"
"CAT","GL",171,"SV","Suvisavannahs Cricket of Lakeshore"
"CAT","GL",2855,"OL","Synergy Ankaa"
"CAT","GL",5057,"OL","Synergy Fafnir of Nudawnz"
"CAT","GL",819,"OS","Synergy Hello Sweetie"
"CAT","GL",1080,"OL","Synergy Izar"
"CAT","GL",1210,"OL","Synergy Maia"
"CAT","GL",3109,"OL","Synergy Vodynoy"
"CAT","GL",151,"MCP","Tassel Magic Olesya of Nebraskoons"
"CAT","GL",591,"TV","Tatvan Tatyana Kamile"
"CAT","GL",382,"TH","ThaiMich Sikunami of Alicats"
"CAT","GL",403,"BS","Thistlevine Ethel of Fencroft"
"CAT","GL",997,"ES","Three Wishes Thanks a Latte"
"CAT","GL",1218,"BG","Thunderrrpaws Charters Ofreedom"
"CAT","GL",1970,"BG","Thunderrrpaws Ranger of Vskbengals"
"CAT","GL",10958,"SB","Timberbend Come Fly with Me"
"CAT","GL",672,"TH","Timez Andromeda"
"CAT","GL",151,"TH","Timez Omg What Now"
"CAT","GL",833,"ES","Vannies Paws Spell Bound"
"CAT","GL",140,"BG","VSKBengals Cadillac Style"
"CAT","GL",4782,"MC","Whatatrill California Girl of LAPD"
"CAT","GL",462,"BG","Wildwoodbengals Chantilly Lace"
"CAT","GL",220,"BG","Willowblue Snowy Day of Starkittie"
"CAT","GL",1388,"MNL","Wundrland S Dark Shadows"
"CAT","GL",869,"BG","Wvscenicbengals Haedi of Starkittie"
"CAT","GL",300,"TA","Yuleene Flamboya"
"CAT","GL",774,"AB","Zinfelmax Amun Ra of Khafre"
