"CAT","SW",1068,"BG","Angelsiam Jewel of Sonoitas"
"CAT","SW",1102,"BG","Angelsiam Spellcaster of Sonoitas"
"CAT","SW",5819,"AB","Anygma Isabella Rose of Grapearbor"
"CAT","SW",186,"BG","Arkham Azrael"
"CAT","SW",3233,"BG","Arkham Deadshot"
"CAT","SW",884,"BG","Arkham Firefly"
"CAT","SW",147,"KM","Ashknoll Alisara of Featherland"
"CAT","SW",4496,"NF","Azwegie Azor Ahai of Honningkatt"
"CAT","SW",125,"BG","Bengalxpress Divinity"
"CAT","SW",346,"BG","Bengalxpress Turbo"
"CAT","SW",139,"BL","Britishempire's Bentley"
"CAT","SW",104,"BL","Britzocurl Pavarati"
"CAT","SW",2237,"MC","Calicats Aruna of Mainesuspect"
"CAT","SW",157,"BG","Camelotslb Arthur"
"CAT","SW",1441,"BS","Catskingdomusa Bllou"
"CAT","SW",631,"HI","Cherrybirdie Cherub"
"CAT","SW",2031,"OC","Chisholmtrail Power Talker"
"CAT","SW",546,"TH","Cloudcity Polly of Marveloo"
"CAT","SW",1454,"BG","Coolspots Destiny"
"CAT","SW",450,"BG","Coolspots Freya of Grapearbor"
"CAT","SW",3051,"BG","Coolspots Sorbet"
"CAT","SW",5376,"MC","Coonyham Timberlands of Cascademtn"
"CAT","SW",912,"HI","Countrygal Majestic of Cherrybirdie"
"CAT","SW",748,"ACL","Curland Monroe"
"CAT","SW",1857,"ACL","Curl Essence Help In Timeofneed"
"CAT","SW",177,"ACL","Curlinques Flyin' Liberti's Banner"
"CAT","SW",166,"AC","Curlniques Cleptokurliac"
"CAT","SW",654,"ACL","Curlniques Independence Rock"
"CAT","SW",378,"ACL","Curlniques Kurlneelious"
"CAT","SW",6294,"DSK","Demi Zvezda Velesa"
"CAT","SW",405,"RD","Dollvilla Jigglypuff"
"CAT","SW",425,"RD","Echoglen Crystal Blue Purrsuasion"
"CAT","SW",803,"TG","Eeyaa Far View"
"CAT","SW",512,"BG","Equistice Amaya"
"CAT","SW",795,"BG","Equistice Iris"
"CAT","SW",726,"PD","Etqts Eboney Rose"
"CAT","SW",708,"SB","Fi*Igora Zinovia"
"CAT","SW",8253,"LY","Gobsgobblins Wolverina of Elvessa"
"CAT","SW",474,"TV","Halima Aadi Stormsword of Kingturks"
"CAT","SW",1125,"TV","Halima Sansa Stark of Kingturks"
"CAT","SW",596,"BG","Jungletime Green Arrow of Arkham"
"CAT","SW",420,"OC","Karrklan Chip Off The Old Block"
"CAT","SW",437,"OC","Karrklan Indigo"
"CAT","SW",8277,"SR","Kitti Kat Patrick McGregor"
"CAT","SW",359,"MC","LAPD Clara Wrigley of Coonskin"
"CAT","SW",206,"BG","Leap Of Faith Davina"
"CAT","SW",104,"NF","Lostwoods Selah Sue of Honningkatt"
"CAT","SW",300,"MC","Mainelyours California Chrome"
"CAT","SW",665,"MC","Mainelyours Pants On Fire"
"CAT","SW",872,"MC","Mainesuspect Sheru"
"CAT","SW",241,"RD","Marlcreek Stevens Lil Keepurr"
"CAT","SW",856,"BU","Marvee-Lus Knick-Knack/CF"
"CAT","SW",472,"TH","Marveloo Archenland Digory"
"CAT","SW",12912,"MX","Mistysprings Badabing!/CF"
"CAT","SW",1180,"CY","Mistysprings Blow My Dice!"
"CAT","SW",6919,"AB","Nudawnz Maybe Baby of Grape Arbor"
"CAT","SW",781,"SO","Oreille Anchors Aweigh"
"CAT","SW",139,"PS","Pawkavenue Hot Lips"
"CAT","SW",876,"BG","Penasquitos Blazing Sun"
"CAT","SW",8888,"ACL","Preciouscurls Dorey"
"CAT","SW",365,"SB","Prekrasne Jus In Bello"
"CAT","SW",1077,"SB","Prekrasne Wayward Son"
"CAT","SW",10387,"PD","Purrsia Creme Aux Noisettes"
"CAT","SW",408,"TG","Queenanne Merlin"
"CAT","SW",1994,"ACL","Quiringa Velvet Aristocrats"
"CAT","SW",979,"RD","Ragissa Tibet of Dollyave"
"CAT","SW",5390,"CR","Rexplus Black Purrl"
"CAT","SW",6445,"CR","Rexplus Eye Candy"
"CAT","SW",2992,"RD","Rockcreek Frankie W of Manidolls"
"CAT","SW",767,"RD","Rubyridgerags Mandie Monroe"
"CAT","SW",524,"OS","Saveliy Amaltea Kallisto"
"CAT","SW",93,"SB","Siberikos Yasmin"
"CAT","SW",775,"SG","Singsing's Grace Omally of Kazakatz"
"CAT","SW",1233,"PS","Snugglebug Sweet Dimples"
"CAT","SW",5347,"RD","Snugglerags Midnight Cowboy"
"CAT","SW",4403,"RD","Snugglerags Norwegian Wood"
"CAT","SW",1788,"RD","Snugglerags Sweet Scarlet"
"CAT","SW",1123,"BG","Sonoita Cast A Spell"
"CAT","SW",5091,"BG","Sonoitas Spellbound"
"CAT","SW",386,"PB","Specialagent Espionage"
"CAT","SW",4910,"PB","Specialagent Shadow Sniper"
"CAT","SW",493,"PB","Specialagent Shield"
"CAT","SW",1750,"JB","Taiyo Aomidol"
"CAT","SW",671,"JB","Taiyo Yuri Suzuran"
"CAT","SW",259,"SO","Tajhara Caliente Project"
"CAT","SW",1471,"SO","Tajhara Gypsy Soul"
"CAT","SW",3634,"JBL","Thatsthepoint Phantom Tinsel"
"CAT","SW",503,"BG","Therealms Unica of Arkham"
"CAT","SW",587,"MC","Tiger Bastetto"
"CAT","SW",147,"BG","Tikiroad Razzledazzle of Purrbodies"
"CAT","SW",309,"TO","Tonkville Jazlyn of Sontse"
"CAT","SW",7343,"TO","Tonkville Princess Kate"
"CAT","SW",1246,"TO","Tonkville Queen Anne"
"CAT","SW",220,"BG","Trendar Simba"
"CAT","SW",635,"SG","Twokay Kitty"
"CAT","SW",10499,"SI","Velpaws Kitty Katzan"
"CAT","SW",1589,"RD","William Koci Eden of Newmoondoll"
