"HHP","ES",2438,"HS","Ace"
"HHP","ES",1111,"HS","Ammon"
"HHP","ES",715,"HS","Babe"
"HHP","ES",532,"HS","Barry Precioushearts"
"HHP","ES",521,"HS","Bond"
"HHP","ES",1144,"HS","Bouba"
"HHP","ES",680,"HH","Candy"
"HHP","ES",440,"HS","Cassiopea"
"HHP","ES",495,"HS","Cheese"
"HHP","ES",7062,"HS","Diabolino of Skydolls"
"HHP","ES",517,"HS","Dusya of Florentinegang"
"HHP","ES",1291,"HS","Filip"
"HHP","ES",817,"HS","Gipsy"
"HHP","ES",1666,"HS","Gyomroi Tigris"
"HHP","ES",6054,"HS","Igor Car"
"HHP","ES",858,"HS","Izisz"
"HHP","ES",1049,"HS","Jack"
"HHP","ES",1208,"HS","Jamie"
"HHP","ES",1925,"HS","Jiminis Cricket"
"HHP","ES",1386,"HS","Jiminy Cricket"
"HHP","ES",1247,"HS","Jude"
"HHP","ES",396,"HS","Katshaven Ace"
"HHP","ES",1295,"HS","Keksi of Kittykatykids"
"HHP","ES",2783,"HS","Kovou"
"HHP","ES",251,"HS","Lion King"
"HHP","ES",2230,"HS","Lisi"
"HHP","ES",1317,"HS","Lovely Sweetheart of Kittykat"
"HHP","ES",1573,"HS","Lujzi"
"HHP","ES",6356,"HS","Maja"
"HHP","ES",950,"HS","Marley"
"HHP","ES",1258,"HS","Maza"
"HHP","ES",1430,"HS","Micike"
"HHP","ES",1027,"HS","Miss Kiki du Royaume Des Coons"
"HHP","ES",7491,"HS","Morris Mylord"
"HHP","ES",1368,"HS","Nala"
"HHP","ES",1991,"HS","Narnia"
"HHP","ES",1892,"HS","Nimba"
"HHP","ES",1100,"HS","Nineta"
"HHP","ES",1005,"HS","Panama"
"HHP","ES",1324,"HS","Peanut"
"HHP","ES",202,"HS","Pisi"
"HHP","ES",1287,"HS","Selina Tekla"
"HHP","ES",1120,"HS","Simba"
"HHP","ES",1056,"HS","Siri"
"HHP","ES",1368,"HS","Tigger"
"HHP","ES",1342,"HS","Tigris"
"HHP","ES",1357,"HS","Tilly"
"HHP","ES",2469,"HS","Timon"
"HHP","ES",1000,"HS","Tiny Fren"
"HHP","ES",554,"HS","Tommy Precioushearts"
"HHP","ES",895,"HS","Twinkle"
"HHP","ES",1258,"HS","Wilow"
