"ALT","EN",1333,"MCP","Alissa JesPPer of Frizzy"
"ALT","EN",104,"MCP","Alissa JesPPer van Kroes"
"ALT","EN",241,"MC","Alpha Cat's Quarter Back"
"ALT","EN",1593,"BG","Amberheart Lumiere"
"ALT","EN",566,"RD","Anakin Skywalker Dom Elzy*PL"
"ALT","EN",538,"RD","Banana Shrub Made By Mexx"
"ALT","EN",10169,"BG","Batifoleurs Kibo"
"ALT","EN",977,"BG","Batifoleurs Mind Your Biscuits"
"ALT","EN",600,"BG","Bengamin Ares"
"ALT","EN",1002,"RB","Boris Ullo Kokkino*PL"
"ALT","EN",1333,"MC","Box Busterz Krickidoll of U. Mystic"
"ALT","EN",1440,"ES","Cardamon Pritikiti*PL"
"ALT","EN",1022,"BG","Cezar Attar*PL"
"ALT","EN",621,"ACL","Corba Kot Czarownicy*PL"
"ALT","EN",708,"ACL","Curlpassion Nina"
"ALT","EN",1154,"AB","Darlen-Fleur Black Jack"
"ALT","EN",10405,"MC","Deescoons PJ"
"ALT","EN",1323,"LP","Dennigan Winona of Laperchaun"
"ALT","EN",1820,"KT","Dewdrop's Fan Chaluay"
"ALT","EN",769,"ES","DiKeRo's Unexpected"
"ALT","EN",467,"LP","Divine Curly Cats John Silver"
"ALT","EN",1819,"BS","Dreamcatcher's Cuddles of Phoenix"
"ALT","EN",316,"BS","Farine Van de Nekker"
"ALT","EN",71,"MC","Forest Beauty Iggu"
"ALT","EN",1214,"SO","Fryga Banhi"
"ALT","EN",1198,"SO","Fryga Bryni"
"ALT","EN",422,"SO","Fryga Gamila"
"ALT","EN",4683,"DR","Funny Face Caprice"
"ALT","EN",388,"MC","GigantCat Lady Town"
"ALT","EN",283,"ES","Happy Friend Kirill"
"ALT","EN",1429,"TA","Havvanurs Party Girl"
"ALT","EN",3454,"TA","Havvanurs Push My Button"
"ALT","EN",1152,"TA","Havvanurs Voodoo Doll"
"ALT","EN",702,"RD","Hovicastle Loretta of Livlands"
"ALT","EN",1088,"MC","Idaho Berry Valley"
"ALT","EN",1418,"BG","Ilendri Parabola"
"ALT","EN",356,"TA","Jafet Du Bosphore"
"ALT","EN",2380,"CR","Joy of Janis RexInk"
"ALT","EN",141,"BA","Kamyne's Yöki"
"ALT","EN",787,"BG","Katchiri of Silver Moon Bengals"
"ALT","EN",1987,"DR","Kintza's Luca de Lovling Nest"
"ALT","EN",1198,"ES","Ksanta Helen of Dar-Liz"
"ALT","EN",273,"ES","La Jonquiere Baloo"
"ALT","EN",1073,"LP","Laperchaun BC Joseph Kilkee"
"ALT","EN",5524,"MCP","LeatherAndLace Johnny Cash PP"
"ALT","EN",3960,"SI","LihmeRex Odin"
"ALT","EN",6088,"SI","LihmeRex Orkidea"
"ALT","EN",1907,"NF","Lindvig's Kappa"
"ALT","EN",1606,"NF","Lindvig's Levi"
"ALT","EN",599,"PS","Lionel Szariwari*PL"
"ALT","EN",799,"TA","Llkays Love Potion No 9"
"ALT","EN",514,"LP","Loggeding BC Ebbe"
"ALT","EN",1121,"SFL","Lukor-Fold J.Lo"
"ALT","EN",619,"TA","Marsta Asian Hatun"
"ALT","EN",226,"RD","Methodius Cassia Siza"
"ALT","EN",2022,"NF","Milde Mathilde Felis Jubatus"
"ALT","EN",838,"BG","Minileo Dill"
"ALT","EN",1539,"PS","PL*Jantar William"
"ALT","EN",538,"BI","Plum Pudding Mystery Mask*RU"
"ALT","EN",8058,"SB","President Petja of Barvinok"
"ALT","EN",573,"KT","Primprau's Anne Bonny the Pirate"
"ALT","EN",1728,"KT","Primprau's May Seet Say Choop Khon"
"ALT","EN",1303,"KT","Primprau's Tia Senna"
"ALT","EN",351,"RD","PurrTrue Wherefore Art Thou Romeo"
"ALT","EN",1135,"RD","Quattro Walker"
"ALT","EN",8855,"RD","Quattro Webster"
"ALT","EN",4780,"CR","RexInk Jimi Hendrix"
"ALT","EN",233,"TV","Safir du Mont d'Amasya"
"ALT","EN",2495,"BU","Securitazz Qrizpin"
"ALT","EN",1165,"CR","Shabbymur Nepal"
"ALT","EN",651,"EM","Shiningspots Pypavka"
"ALT","EN",662,"SG","Singarus Keiko"
"ALT","EN",3244,"NF","SismoCats Sorthat"
"ALT","EN",568,"BG","SoFo Cat's Hot Scotch"
"ALT","EN",607,"MC","TabulaRasa Odin"
"ALT","EN",912,"BU","Templebar Dame and a half"
"ALT","EN",921,"BG","Thar Lorien"
"ALT","EN",294,"BG","Thar Nienna"
"ALT","EN",1877,"LY","Thrillernight Achilles"
"ALT","EN",970,"BA","Tjejringens Medora"
"ALT","EN",1354,"SRL","Tzari Amphetamine"
"ALT","EN",753,"SR","Tzari Cmore"
"ALT","EN",931,"MC","U'Aliot RoxyCoon*RU"
"ALT","EN",946,"MC","Ulsan'ora Kir Royal"
"ALT","EN",1495,"MC","Urban of Kaprysowo*PL"
"ALT","EN",978,"SB","Vip Hakuna Matata"
"ALT","EN",1643,"AB","Wijelo's Pablo Picass"
"ALT","EN",937,"AB","Wijelo's Q for Quincy"
