"CAT","MA",144,"SCS","Adelfina Barbie"
"CAT","MA",80,"SB","Adel Snejnaya Zima of Propurr"
"CAT","MA",173,"RD","Adorabledolls Vana of Rumiragdolls"
"CAT","MA",11742,"BG","Alayna Black Walnut"
"CAT","MA",1463,"BG","Alayna God-Of-Mischief"
"CAT","MA",2371,"BG","Alayna Happy Hour"
"CAT","MA",326,"TO","Aquabella Sugarland Shine"
"CAT","MA",183,"BS","Auroraneko Elsa"
"CAT","MA",252,"BL","Auroraneko Gin Guo"
"CAT","MA",8112,"CR","Beaconwood Jamaican Me Happy"
"CAT","MA",645,"CR","Beaconwood Songbird"
"CAT","MA",1497,"AB","Belisama's Promises Kept"
"CAT","MA",4766,"SN","Bellesandbeaux Minnie Mouse"
"CAT","MA",341,"MC","Broadsway LunaLovegood of Fancythat"
"CAT","MA",7067,"NF","Catamea My Summer Project"
"CAT","MA",391,"NF","Catamea My Summer Storm Yoda"
"CAT","MA",11444,"NF","Catamea Strawberry Moonlight"
"CAT","MA",766,"HI","Catbery Tail Top Gun"
"CAT","MA",3826,"TH","Cheshirepoint Cassiopeia"
"CAT","MA",968,"RD","Darren Azure Eyes of Kimuradolls"
"CAT","MA",1389,"SFL","Demaris Kyle of Kitzn"
"CAT","MA",4735,"SX","Destynys Captured By Your Spell"
"CAT","MA",10479,"SX","Destynys Ray O Light"
"CAT","MA",3502,"SX","Destynys Sway Me Smooth"
"CAT","MA",2219,"NF","Ekebergtrollet's Echo"
"CAT","MA",198,"SF","Elias Cattery Bucya"
"CAT","MA",357,"SF","Elias Cattery Ocya"
"CAT","MA",142,"AS","Gacrux Lecherita of Boriculalove"
"CAT","MA",96,"ACL","Gary's Galaxy Star"
"CAT","MA",1165,"RB","Gememerald A Million Scarlet Roses"
"CAT","MA",2962,"RB","Gememerald A Million Voices"
"CAT","MA",7170,"RB","Gememerald Faydwer Diamond"
"CAT","MA",6173,"RB","Gememerald Jamala"
"CAT","MA",11673,"RB","Gememerald Marus Seru"
"CAT","MA",179,"MC","Gezellig Grace Evelina"
"CAT","MA",5337,"MC","GGLegacy AngelMinto"
"CAT","MA",6156,"MC","GGLegacy Onyx Blaze of LibertyKatz"
"CAT","MA",8392,"SI","Glor-ee Anais"
"CAT","MA",10165,"SI","Glor-ee Celeste"
"CAT","MA",1537,"OS","Glor-Ee Kyra"
"CAT","MA",142,"TG","Honeyhills Nikita"
"CAT","MA",158,"DR","Iskra's Carolin of Destynys"
"CAT","MA",125,"BS","Ivet Elite Bell"
"CAT","MA",923,"RD","Ivory Careforpets"
"CAT","MA",5691,"TA","Jennypurz Aurora Borealis"
"CAT","MA",1289,"TA","Jennypurz Turkish Delight"
"CAT","MA",312,"RD","Jerseyragdol Charlotte"
"CAT","MA",8564,"RD","Jerseyragdol Mars"
"CAT","MA",1441,"RD","Jerseyragdol Twilight Eyes"
"CAT","MA",1819,"BG","Jungletrax Contrasted Amity"
"CAT","MA",743,"BG","Jungletrax Higher Calling"
"CAT","MA",2565,"BG","Kangchenjunga Kai of LibertyBengals"
"CAT","MA",517,"BM","Kasanovakatz Reynah's Hope"
"CAT","MA",3955,"BA","Kattalyst Lil Mynx of Nudawnz"
"CAT","MA",1244,"RD","Kimuradolls Nisei Miyoko"
"CAT","MA",211,"RD","Lagunaleo Jackie of EastCoastDolls"
"CAT","MA",1717,"BG","Lawntonstmews Apex"
"CAT","MA",136,"BG","LawntonStMews Dark Spirit"
"CAT","MA",516,"OL","Leafdance Cypress"
"CAT","MA",4050,"BA","Leafdance Khepri"
"CAT","MA",2114,"BG","Libertybengals Arianell Daze"
"CAT","MA",2185,"BG","Libertybengals Burnishing Daybreak"
"CAT","MA",568,"BG","LibertyBengals Ominous Onyx"
"CAT","MA",2603,"BG","Lynxland Giovanni of LibertyBengals"
"CAT","MA",154,"ABS","Magicbobs Crackerjack"
"CAT","MA",164,"ABT","Magicbobs Quinn"
"CAT","MA",2877,"SX","Major X-Bond Lion Black/ID"
"CAT","MA",2215,"BG","Minileo Disco of Libertybengals"
"CAT","MA",384,"BS","Modany Roma"
"CAT","MA",476,"MC","MTNest Cappuccino"
"CAT","MA",350,"MC","MTNest Indigenous Warrior"
"CAT","MA",623,"MKL","Munchkinland Sheza Dream"
"CAT","MA",2375,"SI","OJust1 Chocolate Fantasy of Glor-Ee"
"CAT","MA",1067,"SI","OJust1 Chyna"
"CAT","MA",1869,"CX","Pablo Des Chevaliers Bleus"
"CAT","MA",2597,"PBL","ParadiseLynx Romulus of Doktari"
"CAT","MA",691,"SR","Pocketcharm Fendi Print"
"CAT","MA",378,"SB","Propurr Bliss"
"CAT","MA",554,"SB","Propurr Emir"
"CAT","MA",2920,"TG","Queenanne Vyaghra of Felistigris"
"CAT","MA",620,"SFL","Richard Sweet Miracle"
"CAT","MA",330,"MKL","Rugrunners Junipurr"
"CAT","MA",732,"MK","RugRunners Lulu of LittleGiants"
"CAT","MA",149,"RD","Rustickittens Lisa of Rumiragdolls"
"CAT","MA",101,"MC","Sandari Liza Bonlet"
"CAT","MA",769,"MC","Sarajen Roca Patron Silver"
"CAT","MA",1465,"MC","SaraJen Southern Comfort"
"CAT","MA",1097,"RD","Starsragdolls Ivory"
"CAT","MA",855,"RD","Starsragdolls Jewelry"
"CAT","MA",153,"SB","Sterlingcatz Tiff Dior"
"CAT","MA",350,"MC","Topaz of Tsarkoye Selo/WC"
"CAT","MA",208,"RD","Whispurrlane I Love Lucy"
"CAT","MA",1932,"TG","WildFX Star Glitter"
"CAT","MA",1312,"AS","Willowblue Betty Davis Eyes"
"CAT","MA",400,"AS","Willow Blue Sweet Caroleyen"
"CAT","MA",972,"RD","Yuki Violcats of Starsragdolls"
