"CAT","GL",882,"AB","Abylove*Ua Gerbera of Nudawnz"
"CAT","GL",2051,"AB","Abysaint Freddie Mercury"
"CAT","GL",416,"EM","Ajatarah the MaKenzie of Amaure"
"CAT","GL",79,"BG","Akerrs Vanilla"
"CAT","GL",371,"BI","Annbirwaves Son Arising of Purrdocz"
"CAT","GL",166,"SB","Azaro Vistula"
"CAT","GL",416,"SX","Baresaatchi Nice to Meet Ya"
"CAT","GL",617,"BI","Barmar Renegade of Caleita"
"CAT","GL",274,"BI","Barmar's Qokopelli"
"CAT","GL",848,"BI","Barmar's Quanita of Caleita"
"CAT","GL",949,"BI","Barmar Star Lord of Aazlann"
"CAT","GL",2818,"SB","Basilic Blessing Famous Amos"
"CAT","GL",1827,"SB","Basilicblessing Montgomery"
"CAT","GL",567,"CR","Beaconwood Zoe"
"CAT","GL",302,"MC","Bravery Soul Baxter Booms"
"CAT","GL",914,"RD","Cajunragdolls Marquee"
"CAT","GL",4742,"OC","Calumetcats Gojira of Midnitemoon"
"CAT","GL",500,"RD","Castlereign Where There Is Smoke"
"CAT","GL",115,"CR","Celestialblue Ariela"
"CAT","GL",303,"SF","Chase of Dreams Ivan"
"CAT","GL",182,"SCL","Chase of Dreams Kuka"
"CAT","GL",1216,"MC","Chemicoons Cholestyramine of Emmers"
"CAT","GL",3725,"MC","Coonskin Solar Flare of Chemicoons"
"CAT","GL",162,"RD","Cottonblues Dynamic Duo"
"CAT","GL",143,"RD","Cottonblues The Icing On The Cake"
"CAT","GL",2920,"RD","Cottonblues Walking On Thin Ice"
"CAT","GL",154,"BS","Crystal Love Yerik"
"CAT","GL",3481,"MC","Cuzzoe Gallium of Chemicoons"
"CAT","GL",451,"BG","DoubleDBengals Presley"
"CAT","GL",953,"MC","Dracoonfly Autumn Sedge"
"CAT","GL",490,"SF","Emmers Samuelson FLF"
"CAT","GL",1136,"SF","Emmers Sir Frederick MP"
"CAT","GL",551,"RD","Eondsdoll Donna of MacchiatoRen"
"CAT","GL",344,"DR","Facehuggers Gatsby of Masters Alc"
"CAT","GL",7028,"OS","Faeryfire Over the Moon"
"CAT","GL",565,"RD","Familytimerags Tinkerbear Heritage"
"CAT","GL",160,"SX","Flogang Oliver Briggs"
"CAT","GL",185,"BGL","Foxcreekbengals Betting On Black"
"CAT","GL",1687,"BGL","Fox Creek Bengals Love Me Ferda Mone"
"CAT","GL",9143,"SB","Gianni Balalajka of Pawsitively"
"CAT","GL",1758,"JB","Ginchika Jiro Horikoshi"
"CAT","GL",778,"JB","Ginchika Niveous Hazel"
"CAT","GL",2911,"JB","Ginchika No Quiero Saber"
"CAT","GL",683,"SX","Glamourcattery Cosmo"
"CAT","GL",9950,"TV","Halima Cloak and Dagger of Jakoi"
"CAT","GL",1207,"RD","Horizondolls Destiny Awaits"
"CAT","GL",268,"SB","Instynkt Duma Cara*PL"
"CAT","GL",297,"SB","Jaso Snejnaya Zima"
"CAT","GL",3605,"RD","Keepurrs Kacie"
"CAT","GL",1833,"RD","Keepurrs Seven"
"CAT","GL",445,"BG","Kotykatz Meechee"
"CAT","GL",585,"BA","Leafdance Merit of Synergy"
"CAT","GL",681,"SF","Lukor-Fold Valor"
"CAT","GL",176,"OC","Midnitemoon Soul Oof The Fire"
"CAT","GL",1409,"OS","Minghou Black Magic of Karissimakat"
"CAT","GL",6111,"JBL","Nudawnz Dobutsu No Mori"
"CAT","GL",385,"MNL","Pawcitys Amelia Got Heart"
"CAT","GL",1853,"SB","Pawsitively Inhala Exhala"
"CAT","GL",5086,"AB","Pierremont Rocky Mountain Climbing"
"CAT","GL",9932,"AB","Pierremont Tegwen"
"CAT","GL",627,"RD","Pleasantdolls Juliet"
"CAT","GL",3364,"SB","Prekrasne Hunting Things"
"CAT","GL",329,"BI","Purrdocz Quintessential"
"CAT","GL",1137,"RD","Ragmagic All We Need is a Dream"
"CAT","GL",227,"AS","Richson Ch2o of Chemicoons"
"CAT","GL",2256,"AS","Richson Lovely Rita"
"CAT","GL",363,"CR","Ripl Sundae Vanya of Browncoats"
"CAT","GL",2184,"RD","Rockcreek Blu Reign of Cottonblues"
"CAT","GL",5643,"KM","Rockinashi Lalana Laan Luang"
"CAT","GL",995,"KM","Rockinashi Madee Manyakittikool"
"CAT","GL",717,"LY","Rozental Intelligent Valentino"
"CAT","GL",2071,"RD","Rustickittens Azalea of Cottonblues"
"CAT","GL",492,"CX","Sacrebleu Rudolph of Forever-moor"
"CAT","GL",10688,"AS","Salvador Wizard from Oz"
"CAT","GL",4752,"MC","Sarajen Ethanol of Chemicoons"
"CAT","GL",4469,"BI","Starghatts Summer Skies"
"CAT","GL",881,"BG","Starkittie Comet Neowise"
"CAT","GL",171,"BG","Starkittie Lunar Eclipse"
"CAT","GL",144,"BG","Starkittie Rana"
"CAT","GL",361,"BG","Starkittie Regulus"
"CAT","GL",148,"RD","Sweet Hawthorn"
"CAT","GL",7290,"OS","Synergy Tin Pan Alley"
"CAT","GL",139,"TV","Tatvan Sharona Teter"
"CAT","GL",116,"DR","Tex-Lonestar Gizmo"
"CAT","GL",316,"TH","Timez Andromeda"
"CAT","GL",105,"TH","TImez Truffle"
"CAT","GL",78,"BG","Tinyleopards Put a Spell on You"
"CAT","GL",302,"OL","Trailhawk Khajiit"
"CAT","GL",933,"OS","Twintails Bobby McGee of Synergy"
"CAT","GL",1097,"OS","Twintails Godiva"
"CAT","GL",166,"ES","Vannies Paws Takeshi"
"CAT","GL",155,"BG","VSKbengals Smoke n Mirrors"
"CAT","GL",174,"MC","Wailer"
"CAT","GL",603,"RD","Wasatchragdolls Romeo"
