"ALT","SA",1173,"RD","Abba Joy Girl"
"ALT","SA",433,"RD","Abba Lady Diana"
"ALT","SA",170,"BG","Agatha Hercules Husni"
"ALT","SA",2046,"BI","Aiko Oreo"
"ALT","SA",615,"BG","Amazongold Sharapova of Bombonplate"
"ALT","SA",154,"MC","Argencoon Nala"
"ALT","SA",795,"MC","Argencoon Ragnar"
"ALT","SA",1129,"PD","Beyondlimits Anubis"
"ALT","SA",2079,"BG","Furendlycats Zeus"
"ALT","SA",1497,"BG","Katanga Otto Gato"
"ALT","SA",1052,"BG","LovelyRita Sepita"
"ALT","SA",1376,"MC","Muusa Alma"
"ALT","SA",1277,"MC","Muusa Oriana"
"ALT","SA",203,"OS","NarkiAyun Oreo"
"ALT","SA",400,"NF","Norse God Cleo de Nile"
"ALT","SA",411,"BI","Snowhand Falbala"
