"HHK","MA",1605,"HS","Agathos Moonbeam"
"HHK","MA",5071,"HS","Bet My Heart"
"HHK","MA",3674,"HS","California Dreamsicle"
"HHK","MA",4136,"HS","Cinders of Syfy"
"HHK","MA",2896,"HS","Da Kota"
"HHK","MA",1748,"HS","Elegantlynx Morning Star"
"HHK","MA",3144,"HS","Gaia"
"HHK","MA",1671,"HS","Ginger"
"HHK","MA",3927,"HS","Havoc of TwoElles"
"HHK","MA",5825,"HS","Holstein of Tremethick"
"HHK","MA",3617,"HS","Illegal Alien"
"HHK","MA",3916,"HS","Kentucky Bluegrass"
"HHK","MA",5060,"HS","Makes Me Wonder"
"HHK","MA",5981,"HS","Shiawasena Jiko"
"HHK","MA",4631,"HS","The Very Thought of You"
"HHK","MA",2276,"HS","Tony Tiger"
"HHK","MA",1704,"HS","Wizard D Argente of Sunbriar"
"HHK","MA",1430,"HS","Wolfgang"
