"KIT","GL",2406,"EM","Ajatarah The Makenzie of Amaure"
"KIT","GL",945,"BG","Akerrs Meldrama"
"KIT","GL",959,"BG","Akerrs Vanta Black"
"KIT","GL",461,"BG","Akerrs Van Wilder"
"KIT","GL",1961,"BI","Annbirwaves Son Arising of Purrdocz"
"KIT","GL",315,"SX","Baresaatchi I've Got This"
"KIT","GL",128,"SX","Baresaatchi Parkour"
"KIT","GL",1383,"SX","Baresaatchi Pink Cadillac"
"KIT","GL",2502,"BI","Barmar Star Lord of Aazlann"
"KIT","GL",344,"SB","BasilicBlessing Mauna Loa"
"KIT","GL",196,"SB","Basilicblessing Tobias Elfwish"
"KIT","GL",268,"LY","Browncoats Wednesday"
"KIT","GL",7175,"OC","Calumetcats Gojira of Midnitemoon"
"KIT","GL",181,"RD","Castlereign Doc"
"KIT","GL",346,"RD","Castlereign Where There Is Smoke"
"KIT","GL",227,"SF","Chase of Dreams Felix"
"KIT","GL",365,"SF","Chase of Dreams Ivan"
"KIT","GL",687,"TA","Chateaumane Bespoke K50"
"KIT","GL",1190,"MC","Chemicoons Cholestyramine of Emmers"
"KIT","GL",642,"TH","Cheshirepoint Bojingle of Ringapurr"
"KIT","GL",2074,"MC","Coonskin Solar Flare of Chemicoons"
"KIT","GL",2562,"RD","Cottonblues The Icing On The Cake"
"KIT","GL",6880,"MC","Cuzzoe Gallium of Chemicoons"
"KIT","GL",460,"SB","Cyberkoshki Call Me Mighty"
"KIT","GL",344,"ES","Dunkin's Led Zeppelin"
"KIT","GL",478,"PS","Dunkin's Sgt. Pepper"
"KIT","GL",92,"LY","Elize"
"KIT","GL",5763,"EM","Emau's Paint me Silver of Ajatarah"
"KIT","GL",1891,"DR","Facehuggers Gatsby of Masters ALC"
"KIT","GL",1554,"OS","Faeryfire Buckaroo Banzi"
"KIT","GL",325,"OS","Faeryfire Penny Priddy"
"KIT","GL",1590,"BGL","Foxcreekbengals Betting on Black"
"KIT","GL",6706,"SB","Gianni Balalajka of Pawsitively"
"KIT","GL",440,"JB","Ginchika Niveous Hazel"
"KIT","GL",572,"JB","Ginchika No Quiero Saber"
"KIT","GL",4525,"JB","Ginchika Princess Buttercup"
"KIT","GL",968,"JB","Ginchika Remus Lupin"
"KIT","GL",2328,"JB","Ginchika Ron Wiizurii"
"KIT","GL",1018,"JB","Ginchika Rouena Reibunkuroo"
"KIT","GL",490,"SX","Glamourcattery Glad You Here"
"KIT","GL",1618,"SX","Glamourcattery Great Catsby"
"KIT","GL",138,"SX","Hadakat Regina George"
"KIT","GL",5511,"TV","Halima Cloak and Dagger of Jakoi"
"KIT","GL",2202,"AB","Herus Eowan of Pierremont"
"KIT","GL",505,"SB","Instynkt Duma Cara*PL"
"KIT","GL",6161,"RD","Keepurrs Kacie"
"KIT","GL",979,"BA","Leafdance Merit of Synergy"
"KIT","GL",212,"MC","Mainevilla's Johnny B Goode"
"KIT","GL",450,"LY","Moonkatz Kyoto of Purplelotus"
"KIT","GL",182,"RD","Mooseed Phlox"
"KIT","GL",3917,"SB","Pawsitively The Thrill O The Hunt"
"KIT","GL",589,"BU","Penobscot Santana of SynergyCF"
"KIT","GL",431,"BU","Penobscot's Brown Betty of Jomarkat"
"KIT","GL",6988,"AB","Pierremont Rocky Mountain Climbing"
"KIT","GL",419,"SV","Pocketpanther Isabeau"
"KIT","GL",137,"SB","Prometey Foresthunter"
"KIT","GL",975,"BI","Purrdocz Serrano"
"KIT","GL",5352,"SB","Qurquma Sladkoe Pyatnyshko"
"KIT","GL",6028,"OS","Ranchcats Pad Thai of Pawsitively"
"KIT","GL",2725,"AS","Richson Harry Potter"
"KIT","GL",1697,"JB","Rockinashi Qit Ten Mit Ten But Ton"
"KIT","GL",6982,"MC","Sarajen Ethanol of Chemicoons"
"KIT","GL",761,"SN","Snowdreams Easy McDreamy Luigi"
"KIT","GL",4194,"BI","Starghatts Summer Skies"
"KIT","GL",130,"BG","Starkittie I Have Jesseez Girl"
"KIT","GL",2025,"BG","Starkittie Lil Buckaroo"
"KIT","GL",280,"BG","Starkittie Merana"
"KIT","GL",135,"TV","Tatvan Sharona Teter"
"KIT","GL",147,"DR","Tex-Lone Star Gizmo of Masters Alc"
"KIT","GL",2943,"KM","Thaityme Thatsanai of Rockinashi"
"KIT","GL",166,"BG","Tinyleopards Kamaria of Starkittie"
"KIT","GL",1318,"SV","Torvi of Treehouse"
"KIT","GL",440,"SO","Trailhawk Dahlia"
"KIT","GL",1146,"BA","Trailhawk Sakurahato"
"KIT","GL",289,"BA","Trailhawk Tokeito No Maria"
"KIT","GL",1075,"OL","Twintails Artemis"
"KIT","GL",517,"PS","Vannies Paws Athena"
"KIT","GL",278,"ES","Vannies Paws Blue Persuasion"
"KIT","GL",198,"BG","VSKBengals Baby Yoda"
"KIT","GL",177,"BG","Vskbengals Crazy Girl"
"KIT","GL",438,"MC","Zilant Shadow Yantar"
