"KIT","SA",510,"RD","Abba Almendro"
"KIT","SA",423,"RD","Abba Amelia"
"KIT","SA",115,"RD","Abba Donatello"
"KIT","SA",637,"RD","Abba Emily"
"KIT","SA",152,"RD","Abba King Edward"
"KIT","SA",208,"RD","Abba King George"
"KIT","SA",150,"RD","Abba Lord Dickie"
"KIT","SA",414,"RD","Abba Lord William"
"KIT","SA",670,"RD","Abba Nieve"
"KIT","SA",197,"RD","Abba Pale Moon"
"KIT","SA",130,"RD","Abba Totoro"
"KIT","SA",2707,"AB","Abysaint Ragnar"
"KIT","SA",543,"BI","Aiko Benjamin"
"KIT","SA",250,"BI","Aiko Satoshi"
"KIT","SA",1093,"BI","Aiko Sumiko"
"KIT","SA",873,"HI","Akmal Nina"
"KIT","SA",104,"PS","Azahares Davinchi"
"KIT","SA",1149,"SX","Blandior Aidoneus"
"KIT","SA",365,"PS","Chicarabia Drusila of Himperium"
"KIT","SA",2596,"PS","Dbasteth Harald of Monarks"
"KIT","SA",545,"ES","Dclass Andes"
"KIT","SA",1241,"PS","Dclass Versace"
"KIT","SA",305,"AW","Gacrux Drogba"
"KIT","SA",361,"MC","Imperialcoon Hades"
"KIT","SA",1080,"BGL","Katzmeow Smoky Mtn Gold"
"KIT","SA",153,"BG","Lovelyrita Charles"
"KIT","SA",257,"BG","Lovelyrita Daenerys Targaryen"
"KIT","SA",71,"BG","Lovelyrita Intrepida"
"KIT","SA",377,"BS","Luna Morena Gema"
"KIT","SA",360,"BS","LunaMorena Matilde"
"KIT","SA",119,"SB","Luz Azul Ser Yoshoka"
"KIT","SA",249,"SB","Luz Azul Silvestre"
"KIT","SA",424,"PS","Luz Cat's Belu"
"KIT","SA",1061,"ES","Luz Cat's Bonnie"
"KIT","SA",213,"ES","Luz Cat's Kris"
"KIT","SA",488,"MC","Manda-Chuva Neo"
"KIT","SA",1037,"SX","Mayansphynx Ix U"
"KIT","SA",1067,"BG","Minileo Silver Viking"
"KIT","SA",930,"BS","Montalto Ashley"
"KIT","SA",1732,"AB","Moulinrouge Stormy Valentine"
"KIT","SA",327,"ES","Newen Amelia"
"KIT","SA",383,"ES","Newen Calvin Harris"
"KIT","SA",1522,"PS","Newen Etiopia"
"KIT","SA",365,"PS","Newen Gilgamesh"
"KIT","SA",295,"PS","Newen Hilda Strauss"
"KIT","SA",104,"PS","Newen John B."
"KIT","SA",2068,"AS","One Million Dreams"
"KIT","SA",616,"MC","Patacoonia Black Snow"
"KIT","SA",128,"MC","Patacoonia Galaxia"
"KIT","SA",878,"MC","Patacoonia Guri"
"KIT","SA",657,"BS","Royal Cat Us The Hope Diamond"
"KIT","SA",1034,"PS","Star Olympus Big Bang"
"KIT","SA",972,"ES","Star Olympus Diva"
"KIT","SA",554,"ES","Star Olympus Primavera"
"KIT","SA",1753,"ES","Star Olympus Wakanda"
"KIT","SA",518,"DR","Tabendi Martin"
"KIT","SA",876,"MC","Wiskers'n Tails Dancing With Mysef"
"KIT","SA",1162,"RD","Yoshuaragdolls Melina"
