"KIT","SW",6574,"RD","5StarRags Dylan of FairyTaleRagDol"
"KIT","SW",2460,"RD","5StarRags Mango of FairyTaleRagDol"
"KIT","SW",559,"BG","Arkham Cyclone"
"KIT","SW",1098,"BGL","Arkham Spartan"
"KIT","SW",920,"PS","ATC's Carnelian of Msailormoon"
"KIT","SW",715,"BS","Avalonkats Chibi San"
"KIT","SW",295,"RD","Blossom Luna of AZHouseofRags"
"KIT","SW",748,"BL","Blumoon Heritage of Clowntown"
"KIT","SW",193,"BG","Casacruz Bikal"
"KIT","SW",5665,"TG","Casacruz Gobi"
"KIT","SW",381,"BG","Casacruz Pakal II"
"KIT","SW",252,"SI","Clowntown's Pardon My Pleasure II"
"KIT","SW",640,"MC","Coonskin Kashmir of Purrcificoon"
"KIT","SW",937,"MNL","Creamtofu Carina On The Next Level"
"KIT","SW",248,"RD","Creekcats Timothy of Magnadolz"
"KIT","SW",836,"ACL","Curl Essence Adriana"
"KIT","SW",473,"TG","Eeyaa Corner The Dream"
"KIT","SW",321,"TG","Eeyaa Golden Hummm"
"KIT","SW",5246,"MX","Faerietail Finn"
"KIT","SW",5843,"RD","Fairytaleragdol Bing Dwen Dwen"
"KIT","SW",535,"TA","Finnland Creme Brulee"
"KIT","SW",686,"BG","Fractal Vibe of Arkham"
"KIT","SW",153,"RD","Fujipaws Blue Hawaii"
"KIT","SW",250,"JB","Ginchika Obouto Richard"
"KIT","SW",831,"AB","Grapearbor Blue Savoy"
"KIT","SW",6516,"AB","Grapearbor Gentleman Jack"
"KIT","SW",6231,"AB","GrapeArbor Princessa Sofeia"
"KIT","SW",414,"ES","Great Spirit Pritikiti*PL"
"KIT","SW",118,"SB","Harry Leamar"
"KIT","SW",2693,"BG","Karion Butterfly Kisses"
"KIT","SW",345,"BG","Karion Chanel"
"KIT","SW",197,"BG","Karion Kation All Shook Up"
"KIT","SW",396,"OC","Karrklan Thoroughly Modern Millie"
"KIT","SW",1723,"AB","Kelela Malu Lani"
"KIT","SW",171,"BG","Kokino Karion Good Luck Chuck"
"KIT","SW",1640,"SB","Lemon Top*Matryoshka"
"KIT","SW",319,"BG","Mainstreet Bjorn of Tatsu"
"KIT","SW",925,"BU","Marvee-Lus Vivo The Victorious"
"KIT","SW",206,"BS","Nikita Golden Compliment"
"KIT","SW",2051,"AB","Nudawnz Pistol Pete of Grape Arbor"
"KIT","SW",1183,"BG","Pawsabilities Ayaka of Arkham"
"KIT","SW",4455,"SRL","Pocketcharm Kyanite of Kitti Kat"
"KIT","SW",175,"MC","Purrcificoon Hava of Coonskin"
"KIT","SW",6272,"MC","Purrcificoon Milo Jack"
"KIT","SW",1853,"CR","Rexplus Sugar Baby"
"KIT","SW",220,"DR","Sandsilk Angelique"
"KIT","SW",194,"DR","Sandsilk Ariel"
"KIT","SW",239,"MC","Shadedkitty Lord Dallas*Pl"
"KIT","SW",1683,"RD","Snugglerags The Great Catsby"
"KIT","SW",432,"BG","Sonoitas Fascination"
"KIT","SW",518,"TO","Sontse Jimmy Dean"
"KIT","SW",618,"TO","Sontse Marco"
"KIT","SW",269,"SO","Tajhara Global Kiss"
"KIT","SW",6382,"AB","Tajhara Jump Start"
"KIT","SW",1571,"SO","Tajhara Retro Forward"
"KIT","SW",734,"MC","Tropicoons Bhodi of Mainesuspect"
"KIT","SW",712,"SI","Velpaws Magnificat"
"KIT","SW",445,"SI","Velpaws Rip van Winkie"
"KIT","SW",238,"CR","Waskirex Saphira"
"KIT","SW",986,"CR","Waskirex Wakanda Furever"
"KIT","SW",128,"RD","Willetteragdol Caramia of Magnadolz"
