"KIT","AE",254,"RD","Alexanderdolls Aqua"
"KIT","AE",398,"RD","Appledolls Bar Khan"
"KIT","AE",690,"RD","Appledolls Zook Me"
"KIT","AE",384,"RD","Bloomdolls Bolero"
"KIT","AE",908,"NF","Bluedryad Dollishly"
"KIT","AE",382,"NF","Bluedryad Manda"
"KIT","AE",549,"NF","Bluedryad Modi"
"KIT","AE",395,"BS","Bluemink Myrthen"
"KIT","AE",663,"SFL","Bouquetderose Kemuri"
"KIT","AE",82,"AS","Ca Happy Cat Neige/ID"
"KIT","AE",916,"BG","Ca Happy Cat Shamas of Laulea"
"KIT","AE",415,"SCS","Ca Happy Cat Wataboushi of Bouquetde"
"KIT","AE",295,"MC","Ca Longlife Cat Ive"
"KIT","AE",60,"BG","Catridingtrees Batman"
"KIT","AE",516,"BG","Catridingtrees Picasso"
"KIT","AE",135,"BG","Catridingtrees Roo"
"KIT","AE",119,"BG","Catridingtrees Sasha"
"KIT","AE",131,"BG","Catridingtrees Venus"
"KIT","AE",1065,"RD","Catsidol Princess Hinako"
"KIT","AE",120,"BS","Christmastree Kiss"
"KIT","AE",120,"BS","Christmastree Peini"
"KIT","AE",142,"BS","Christmastree Polaris"
"KIT","AE",1391,"NF","Cordon Bleu Lea"
"KIT","AE",93,"BS","Daisy of Grandblue"
"KIT","AE",475,"RD","Darlinlildols Bill"
"KIT","AE",888,"RD","Dollvilla Mashimaro of Appledolls"
"KIT","AE",305,"NF","Dorrymama Hargo of Jewel Grain"
"KIT","AE",3556,"SR","Doudou Ojo's Margaret Daisy"
"KIT","AE",1397,"RD","Eastdolly Shiva of Lynfield"
"KIT","AE",709,"RD","Farandoll Blues"
"KIT","AE",238,"RD","Gredel Charlotte"
"KIT","AE",252,"BL","Hideandseek Variable"
"KIT","AE",1812,"ES","Hiroes Malfoy"
"KIT","AE",131,"BS","Hybritish Dancing Queen Chacha"
"KIT","AE",298,"BS","Hybritish Ma Ma Donna"
"KIT","AE",93,"BS","Kiddyland Kimera"
"KIT","AE",71,"BS","Kiddyland What's Michael"
"KIT","AE",1126,"BS","Kolinga Confetti of Firered"
"KIT","AE",681,"BS","Kolinga Purple-Island of Firered"
"KIT","AE",417,"CX","Lienblue Me.Aimer"
"KIT","AE",1362,"MC","Lionwoods Blue Ginseng The First"
"KIT","AE",1027,"MC","Lionwoods Optical Flare"
"KIT","AE",82,"SCS","Little-Kirara Sumomo"
"KIT","AE",464,"RD","Marondollis Fridays For Future"
"KIT","AE",675,"RD","Marondollis Go Woon Seon"
"KIT","AE",461,"RD","Marondollis Hi Talker of Appledolls"
"KIT","AE",472,"AS","Medimal House Rule the Heavens"
"KIT","AE",1087,"AS","Medimal House Simajiro"
"KIT","AE",672,"BG","Misty Urianger"
"KIT","AE",710,"BS","Mocola Mito"
"KIT","AE",561,"RB","Mondschein's Girlwithapearlearring"
"KIT","AE",596,"RB","Mondschein's Plitvice Lakes"
"KIT","AE",362,"MK","Montesole Killing Me Softly"
"KIT","AE",115,"AS","Montesole Peace Boat"
"KIT","AE",237,"AS","Montesole Silver Spoon"
"KIT","AE",362,"MK","Montesole True Juel"
"KIT","AE",296,"BU","Natize Samson"
"KIT","AE",428,"MK","Nyanmusubi Koringo"
"KIT","AE",484,"BS","Pawsome Black-Diamond of Firered"
"KIT","AE",642,"NF","*PL Bukowa Dolina Percival of Bluedr"
"KIT","AE",268,"MC","Popokilani Bartholomew"
"KIT","AE",82,"MC","Popokilani Iris"
"KIT","AE",2620,"MC","Popokilani Spike"
"KIT","AE",1952,"MC","Popokilani Travis"
"KIT","AE",553,"RD","Reddoor Carl Leo"
"KIT","AE",104,"SB","Schneeballen Uhlan"
"KIT","AE",907,"SB","Schneeballen Uva"
"KIT","AE",572,"SB","Schneeballen Vip"
"KIT","AE",120,"RD","Siempreamar Lala of Deardoll"
"KIT","AE",593,"SG","Singasarang Ego"
"KIT","AE",164,"SG","Supermasinga Singardium Leviosa"
"KIT","AE",669,"SB","Svetoslav Foresthunter"
"KIT","AE",3209,"SF","Tinytiny Crowley of Honeywood"
"KIT","AE",1508,"SCL","Tinytiny Fancy Vivid"
"KIT","AE",285,"BS","Tosil Simba"
"KIT","AE",475,"BL","Twinklegem Juliette of Bouquetderose"
"KIT","AE",516,"RD","Vavidoll Coral Champagne"
