"ALT","SC",1208,"MC","Abccats Jaxson Nne One One"
"ALT","SC",5130,"BG","Aloracats Pietro"
"ALT","SC",1980,"BG","Aloracats Savatar"
"ALT","SC",258,"PBL","Alpine Legends Gold Panner"
"ALT","SC",954,"MC","Arkancoons Beauxdacious"
"ALT","SC",2485,"PS","Bayoumoon Lil Bit-of-Honey/CF"
"ALT","SC",1241,"SB","Berstuk Dymka Tsarina"
"ALT","SC",1300,"MC","Bigrivercoon Pioneer Zephyr"
"ALT","SC",1906,"SRL","Bolocho"
"ALT","SC",10140,"SX","Borya Sausage And Peanuts"
"ALT","SC",432,"BG","Boutiquecats Dino"
"ALT","SC",949,"BS","Britz Jade"
"ALT","SC",115,"NF","Bywater Berlioz Mountain Explorer"
"ALT","SC",405,"RD","Cajunragdolls Bam Bam"
"ALT","SC",3318,"RD","Cajunragdolls Coushatta"
"ALT","SC",177,"RD","Cajunragdolls Kateri"
"ALT","SC",1334,"PS","Caramba La Chula"
"ALT","SC",418,"PS","Carisma Holiday of Garnicats"
"ALT","SC",3931,"AB","Cattrekker Altra of Lunakatz"
"ALT","SC",830,"SB","Cica Radagast The Brown of Berstuk"
"ALT","SC",153,"SB","Cica Rusalka Ariel of Berstuk"
"ALT","SC",4030,"TH","Cloudcity Arlo"
"ALT","SC",1088,"TH","Cloudcity Nina"
"ALT","SC",748,"MC","Colorado Maine Coons Fenty Kiona"
"ALT","SC",486,"SR","Countrycats Zoolander of Caduceus"
"ALT","SC",2974,"SB","Damman Amur Orsolya of Berstuk"
"ALT","SC",4723,"MC","Dawntreader Gimli"
"ALT","SC",3189,"MC","Dawntreader McReynolds"
"ALT","SC",911,"MCP","Dawntreader van Devanter"
"ALT","SC",990,"PS","D'Eden Lover Azkaban of Garnicats/CF"
"ALT","SC",393,"DR","Devinedevons's Sharkie of Pixiepurr"
"ALT","SC",2328,"DR","Devonology's Copper Uthman"
"ALT","SC",2173,"RD","Dollhouse Pure Luck"
"ALT","SC",439,"BG","Doubledbengals Lady Xena"
"ALT","SC",1414,"RD","Familytimerags Little Miss Sunshine"
"ALT","SC",144,"DR","Finnigan Mariposa Magic Elf"
"ALT","SC",478,"PS","Hotstuff Shyanne"
"ALT","SC",1339,"PS","Hotstuff Tall Dark Handsome Joe"
"ALT","SC",7663,"SO","Howlingcoyote Martha My Dear"
"ALT","SC",1039,"SO","Howlingcoyote Orsino"
"ALT","SC",1892,"BS","Imagine Cattery Sir Octavius Gus Gus"
"ALT","SC",2522,"ES","It*Wish Come True Del Falco d'Oro"
"ALT","SC",1230,"SI","Jammela Serendipity"
"ALT","SC",1895,"SB","Jazzycat Lily"
"ALT","SC",8073,"HI","Karissimakat Colonel Parker"
"ALT","SC",7287,"TV","Kayserai Sultan"
"ALT","SC",5873,"RD","Keepurrs True"
"ALT","SC",3152,"SR","Kitti Kat Milo"
"ALT","SC",119,"OS","KLM Glace Noire O Chanlokmeow"
"ALT","SC",4672,"NF","Lostwoods Galveston"
"ALT","SC",2982,"CX","Mabuhay Picard"
"ALT","SC",1885,"BG","Marbleous Samson of Hellokitty"
"ALT","SC",7743,"ES","Marleevo's Stripe It Rich/CF"
"ALT","SC",714,"NF","Mishka Rembrandt"
"ALT","SC",1488,"RD","Misiangashnawi Gigi"
"ALT","SC",115,"MNL","Munchkinlane S Dawg Toi"
"ALT","SC",290,"SX","Newans Gunslinger of Caduceus"
"ALT","SC",6109,"HI","Newdestiny Tiramisu of Shiekspurr"
"ALT","SC",2244,"BA","Nudawnz This Is Not The End"
"ALT","SC",145,"BS","Ouachita Sugar Omalley"
"ALT","SC",4100,"NF","Ouijakatz Rubeus Hagrid"
"ALT","SC",247,"SF","OWHL Gaius Octavius Caesar Augustus"
"ALT","SC",135,"SF","OWHL Princess Zelda"
"ALT","SC",377,"KBL","Patch"
"ALT","SC",172,"TO","Pendragon Jaspurr"
"ALT","SC",118,"SB","Prekrasne Jus In Bello"
"ALT","SC",1508,"MC","Psycatics Molokai"
"ALT","SC",952,"SI","Radiance Doolin Dalton of Hojpoj"
"ALT","SC",8857,"OS","Radiance Endeavour of Strayinc"
"ALT","SC",511,"RD","Ragdollhouse Hume"
"ALT","SC",1346,"OS","Ranchcats Elspeth of Cattrekker"
"ALT","SC",474,"MC","Ranchcats Flashback"
"ALT","SC",1308,"OS","Ranchcats Magnum"
"ALT","SC",4290,"SI","Ranchcats Realslimshady of Caduceus"
"ALT","SC",900,"BS","Rosette Beauty Factory"
"ALT","SC",369,"MC","Royalhills Gold Gemini Starlite"
"ALT","SC",482,"AS","Schooner's Sailor Mmon"
"ALT","SC",1183,"OS","Siblings Emerald Spirit"
"ALT","SC",1012,"OS","Siblings Indigo Sky of Kayzie"
"ALT","SC",1318,"RD","Sierogatos Guinness"
"ALT","SC",1137,"RD","Sierogatos Pierrot"
"ALT","SC",2804,"MCP","Silkyamber Hugo-Montey"
