"CAT","EW",5231,"SG","7Wildwinds Brave New World"
"CAT","EW",1273,"SI","Abicasa Pie Jesu"
"CAT","EW",420,"AB","Abylove*UA Jenga Blueemerald"
"CAT","EW",666,"BI","Adorastar Utar Saint"
"CAT","EW",1709,"RB","Alegra Ufne Koty*PL"
"CAT","EW",86,"MC","Alison"
"CAT","EW",1145,"SV","Almasi Loki of Nefersahb"
"CAT","EW",355,"RB","Amarant Kattelya Blue*PL"
"CAT","EW",196,"BS","Amberstone Candy"
"CAT","EW",1159,"SB","Amelia Snejnaya Zima"
"CAT","EW",626,"BI","Amisti Delicious"
"CAT","EW",4126,"BI","Amisti Osprey"
"CAT","EW",288,"DR","Amorex Allie Rose"
"CAT","EW",154,"BS","Angelsatmidnight Picasso"
"CAT","EW",911,"SF","Animix Betelgeuse Supernova"
"CAT","EW",1216,"SCS","Animix Lady Hawk"
"CAT","EW",3270,"SCS","Animix Merida The Brave"
"CAT","EW",6551,"SX","Apriorinaked For The Love of Zeus"
"CAT","EW",138,"DR","Argo Owieczkowy Raj*PL"
"CAT","EW",448,"BI","Ariadna Beauty Inside"
"CAT","EW",2763,"SCS","Arisha Murrius of Animix"
"CAT","EW",4702,"DR","Aroanui Hickory of Thorbjornpus"
"CAT","EW",1593,"DR","Aroanui Teasel"
"CAT","EW",1324,"BS","Awetis von Wolkenflocke"
"CAT","EW",462,"OS","Azariy"
"CAT","EW",615,"BS","Baronet Beatrice of Bickerton"
"CAT","EW",125,"BS","Belana von Linsenviertel/ID"
"CAT","EW",2003,"SX","Bemisu Briggs of Runasoul"
"CAT","EW",264,"BG","Bengallegacy Rocket Star of JCJCBeng"
"CAT","EW",340,"SF","Best Paradise Gelios"
"CAT","EW",516,"ES","Black Pearls Polar Bear"
"CAT","EW",225,"BS","Blue-J'adore Harley Quinn"
"CAT","EW",655,"HI","Bluelakes Lancelot-of-Purrology"
"CAT","EW",177,"CX","Blue Melody Reggie"
"CAT","EW",370,"SB","Bonitafalls Dame Ana Graciella"
"CAT","EW",186,"SB","Boris Gem Pet"
"CAT","EW",1736,"SRL","Boucles Brandy Snap of Wavemakers"
"CAT","EW",8946,"SRL","Boucles Monsieur Neige"
"CAT","EW",694,"SRL","Boucles Pantherlily"
"CAT","EW",337,"BL","Bradbritz Tia Twinkles"
"CAT","EW",3529,"MC","Braebonnie's Prince Charming"
"CAT","EW",133,"BS","Brifold Ola Mamba"
"CAT","EW",2985,"DR","Brown Glossy Furs Braam"
"CAT","EW",455,"BS","Bruce Divine Allure"
"CAT","EW",175,"BL","Burleaway His Royal Goldness"
"CAT","EW",10918,"BU","Burmaleus Yeti"
"CAT","EW",258,"BS","Calvados Agis"
"CAT","EW",1198,"RD","Candicedolls Forbes"
"CAT","EW",1250,"CR","C-Apollon AlterEgo*LT"
"CAT","EW",1263,"NF","Carchristeykatt Winter"
"CAT","EW",126,"RD","Cassovia Scarlett"
"CAT","EW",222,"BU","Chicsweet Cadbury Delight"
"CAT","EW",10117,"BU","Chicsweet Escape Tortie Love"
"CAT","EW",226,"ES","Chicsweet Esparadise Euneirophrenia"
"CAT","EW",121,"ACL","Chicsweet Kaleidoscope Glimmer Girl"
"CAT","EW",934,"ACL","Chicsweet Khal Drogo"
"CAT","EW",147,"BS","Cocobrownie Lady Liberty"
"CAT","EW",125,"BS","Cocobrownie Princess Charming"
"CAT","EW",4368,"LP","Crystalclear Choc-a-doodlebug"
"CAT","EW",1654,"BS","Cutissimo Woody"
"CAT","EW",193,"BL","Czaki Pupilek *PL"
"CAT","EW",3067,"BI","Dahlia Noir Tarnis"
"CAT","EW",2373,"SB","Dakota White Buffalo"
"CAT","EW",661,"ES","Dclass Joel of Zendique"
"CAT","EW",521,"PS","Dekero's Thunderball Snowfox"
"CAT","EW",217,"ES","Delonea Phoenix"
"CAT","EW",88,"SX","Denoa Bahia"
"CAT","EW",107,"SX","Denoa Brisia"
"CAT","EW",241,"RD","Denver Azure Eyes*PL"
"CAT","EW",630,"BG","Devinespirits Firestorm"
"CAT","EW",434,"BG","Devinespirits Pasha"
"CAT","EW",4466,"SRL","Dinkidi Matrix Reloaded"
"CAT","EW",697,"BL","Dolly"
"CAT","EW",77,"BS","Dollyface Blue Ice"
"CAT","EW",113,"BU","Dovestone Bluebell"
"CAT","EW",1221,"MC","Dreamscometrue Mabelle"
"CAT","EW",227,"BL","Ellclaracats Dash"
"CAT","EW",717,"BL","Ellclaracats Remi"
"CAT","EW",1290,"BS","Ellclaracats Sena-Bay"
"CAT","EW",361,"BS","Enchantedpaws Black Jacks"
"CAT","EW",418,"BL","Enchantedpaws Margot Robbie"
"CAT","EW",327,"BS","EnchantedPaws Salt and Pepper"
"CAT","EW",750,"BL","Etlantis Blue Crystal"
"CAT","EW",149,"BL","Etlantis Euxenite"
"CAT","EW",117,"BL","Etlantis Snow"
"CAT","EW",414,"MC","Evelyn's Lillith"
"CAT","EW",149,"PS","Farfalla Fan-dabi-dozi"
"CAT","EW",3650,"PS","Farfalla The Full Monty"
"CAT","EW",3081,"ES","Farfalla U Sexy Thing"
"CAT","EW",1911,"SI","Fiordiliso Tome Toyoo"
"CAT","EW",1083,"SI","Flutterby Chantilly Lace"
"CAT","EW",942,"OS","Flutterby Dragon's Ice Spell"
"CAT","EW",1963,"SI","Flutterby Graceful Ballerina"
"CAT","EW",373,"NF","Forestfriend Gracie"
"CAT","EW",1805,"BS","Furrystockypaws Boni"
"CAT","EW",204,"BL","Furrystockypaws Kahlua"
"CAT","EW",169,"MC","Gabriel from Forest Glade"
"CAT","EW",507,"PS","Gadeiras Boomboompow's of Purrology"
"CAT","EW",103,"CR","Gatodouro Gazelle"
"CAT","EW",2149,"DR","GB*Aramirex Lord Ivor"
"CAT","EW",203,"DR","Ginger Lasunya"
"CAT","EW",1132,"BS","Goldkrystals One Last Breath"
"CAT","EW",209,"BS","Goldkrystals Tommy"
"CAT","EW",10442,"RB","Greyland Newton/FI"
"CAT","EW",93,"BS","Gucci Fabijansky"
"CAT","EW",2456,"SO","Hacker Quessi Ella of Thorbjornpus"
"CAT","EW",12499,"PS","Heathrose Space Cowboy"
"CAT","EW",144,"MC","Hebe Fantibell"
"CAT","EW",2764,"ES","Hotline's Dexter"
"CAT","EW",1786,"ES","I'm In Love PLKandovan*"
"CAT","EW",1254,"MC","Ishcus Quevaga"
"CAT","EW",3902,"SX","Isida Esmerelda of Runasoul"
"CAT","EW",756,"SB","I*Triumph Sibella of Flaming Phoenix"
"CAT","EW",1180,"MC","Jinglebelles Obsidian"
"CAT","EW",569,"MC","Jockercoon Janna"
"CAT","EW",962,"RB","Jui Ufne Koty"
"CAT","EW",81,"RB","Kalinka Diamur RUS"
"CAT","EW",2927,"BG","Katzizi Amity"
"CAT","EW",100,"BG","Katzizi Jasiri Legacy"
"CAT","EW",348,"BG","Katzkybengals Numero Uno"
"CAT","EW",9503,"BS","Kimcatz Blue Bandit"
"CAT","EW",767,"BL","Kimcatz Fleur De Lis"
"CAT","EW",272,"BL","Kimcatz Gypsy Rose"
"CAT","EW",6941,"BS","Kimcatz Lieselotte"
"CAT","EW",12679,"MC","Kizzacoons Ride A White Swan"
"CAT","EW",472,"SCL","Kliofoldcity Leonardo Da Vinci"
"CAT","EW",320,"BS","Kolinga Stevie Nicks"
"CAT","EW",75,"MC","Kronburg Holly"
"CAT","EW",641,"SV","Kwazulu Kwenzi"
"CAT","EW",306,"MC","Lagunaleo Garland"
"CAT","EW",449,"BS","Laikenslove Foul Play"
"CAT","EW",134,"SB","Laurjax Juno"
"CAT","EW",2162,"BL","Lawzpawz Dolly Mixture"
"CAT","EW",107,"BL","Lawzpawz Loffee Fee of Sayadaws"
"CAT","EW",1977,"MC","Leonais Borealis"
"CAT","EW",2824,"MC","Leonais Uther Pendragon"
"CAT","EW",447,"SB","Leon Diodemma of Appleflowers"
"CAT","EW",7644,"RD","Londondoll Shawn The Whistles"
"CAT","EW",7940,"BL","Lorribex Midnight Star"
