"HHP","GL",2370,"HS","A Different View of Emmers"
"HHP","GL",2027,"HS","Allie"
"HHP","GL",282,"HS","Aretwo"
"HHP","GL",821,"HS","Artemis"
"HHP","GL",2244,"HS","Bateman"
"HHP","GL",106,"HS","Bee Bee"
"HHP","GL",1199,"HS","Big Mac"
"HHP","GL",5832,"HS","Blue 2"
"HHP","GL",681,"HS","Boudicca"
"HHP","GL",258,"HS","Captain Orion"
"HHP","GL",10118,"HS","Christapurr"
"HHP","GL",203,"HS","Daisy"
"HHP","GL",3108,"HS","Dakota"
"HHP","GL",1933,"HS","Duchess"
"HHP","GL",1451,"HS","Eeble of Starkittie"
"HHP","GL",3460,"HS","Freddie Krueger of Arctic Storm"
"HHP","GL",1385,"HS","Ginseng"
"HHP","GL",682,"HS","Gynsyng"
"HHP","GL",4487,"HS","Hector"
"HHP","GL",981,"HS","Henrietta"
"HHP","GL",124,"HS","Isabella Rossellini"
"HHP","GL",694,"HS","Jenelle"
"HHP","GL",148,"HS","Kee Kee"
"HHP","GL",1337,"HS","Kurt Gõdel"
"HHP","GL",203,"HS","Kya"
"HHP","GL",832,"HS","Lady Circe"
"HHP","GL",496,"HS","Leggo My Diego"
"HHP","GL",743,"HS","Lil Freya of Javahut"
"HHP","GL",882,"HS","Magic Jack the Triple Threat"
"HHP","GL",443,"HS","Maisel"
"HHP","GL",573,"HS","Mei-Mei"
"HHP","GL",3642,"HS","Merlin"
"HHP","GL",2806,"HS","Misylittle Abigail Amber"
"HHP","GL",2331,"HS","Misylittle Dale"
"HHP","GL",1069,"HS","Mycroft"
"HHP","GL",863,"HS","Panda"
"HHP","GL",2376,"HS","Princess Mia"
"HHP","GL",1419,"HS","Puccini of Arcticstorm"
"HHP","GL",226,"HS","Simba"
"HHP","GL",476,"HS","Small Fry"
"HHP","GL",734,"HS","Suigeneris Hank"
"HHP","GL",696,"HS","Summer"
"HHP","GL",440,"HS","Tito"
"HHP","GL",9074,"HS","Ursa Corynne of Starkittie"
"HHP","GL",355,"HS","Vernon Ulysses Macthumbs"
"HHP","GL",9576,"HS","What the Heart WAnts of Chrischat"
"HHP","GL",3271,"HS","Wicket Wystri"
