"CAT","EN",654,"SV","A1Savannah's Auriel"
"CAT","EN",2925,"AB","AbySing Jean-Jacques RebUI"
"CAT","EN",805,"SB","Advokat My Sibi Harmony"
"CAT","EN",244,"LP","Agirshus BC Ppjott"
"CAT","EN",1095,"SB","Aglaya Foresthunter"
"CAT","EN",419,"TA","Akkedi Odry"
"CAT","EN",156,"MCP","Alissa JesPPer of Frizzy"
"CAT","EN",289,"BG","Al Jannas Blitzeinschlag of Akerrs"
"CAT","EN",292,"PS","Al Karia Yukon"
"CAT","EN",398,"MC","Allywood Roxette"
"CAT","EN",11074,"KBL","Alphacat Amur"
"CAT","EN",261,"MC","Alphacats Last Boy Scout"
"CAT","EN",563,"OL","Alter Ego Uncas"
"CAT","EN",2318,"BG","Amazongold Vesta"
"CAT","EN",743,"ACL","A'Mur ExclusiveCats*RUS"
"CAT","EN",1751,"MK","Angelskiss Arturr"
"CAT","EN",431,"TV","Anjivans Tulpan"
"CAT","EN",606,"MC","Aragorn Starark"
"CAT","EN",900,"PS","Argentovivo Harry Potter of Sun Stro"
"CAT","EN",1015,"MC","Aristopearls Mufasa"
"CAT","EN",2242,"MC","Arlecoon Charles Junior"
"CAT","EN",93,"MC","Art-Style Vorkun"
"CAT","EN",1470,"AB","Asili's Gwendolyn"
"CAT","EN",294,"AB","Asin Matthew Marquis/ID"
"CAT","EN",252,"AB","Asin Patricia/CF"
"CAT","EN",134,"SF","Aurelio Trips Farfalletta"
"CAT","EN",404,"SX","Baby Joy Dasha"
"CAT","EN",3423,"SX","Baby`Joy Lion"
"CAT","EN",488,"SX","Baby Joy Ostap"
"CAT","EN",956,"AB","Bahia La Niomana"
"CAT","EN",893,"SB","Baikaltengry Bagal'dejga"
"CAT","EN",12891,"BG","Batifoleurs Kibo"
"CAT","EN",4297,"BG","Batifoleurs Mind Your Biscuits"
"CAT","EN",590,"BG","Batifoleurs Namira"
"CAT","EN",982,"BG","Batifoleurs Neo of Berlingold"
"CAT","EN",352,"RB","Bella Blue-Bis*PL"
"CAT","EN",1220,"BG","Bengamin Koks"
"CAT","EN",6648,"BG","Berlingold Casino Royale"
"CAT","EN",5827,"PS","Black Pearls Bubble Gum"
"CAT","EN",120,"TH","Bona Thai Legend"
"CAT","EN",160,"MC","Boston Legal of Night and Eclipse"
"CAT","EN",262,"BL","Brillex Dorothea"
"CAT","EN",98,"BL","British Cuties Golden Macho"
"CAT","EN",1692,"BU","Burma Filony Nora"
"CAT","EN",819,"BU","BurMau Knopka"
"CAT","EN",1384,"SO","Catika's Gawonii Zaahir"
"CAT","EN",599,"SV","Catvision Ramsey A Miti"
"CAT","EN",157,"SO","Chancelot's Osiris of Asili"
"CAT","EN",1238,"MC","Coonspalace Xanthe"
"CAT","EN",849,"BS","Cotillion's Juniper"
