"ALT","SC",4314,"SX","Acirrekatz Charlies Angel Wilo"
"ALT","SC",1055,"SX","Acirrekatz Prince Hairy Wrinkleskin"
"ALT","SC",1472,"RD","Adorabledolls Spring Dance"
"ALT","SC",130,"BG","Aloracats Monique"
"ALT","SC",5858,"PBL","Alpinelegend Gold Panner"
"ALT","SC",3006,"PS","Bayoumoon Lil Bit-of-Honey/CF"
"ALT","SC",1836,"BG","Bengalmanor Sir Magnum"
"ALT","SC",2289,"MC","Bigrivercoon Pioneer Zephyr"
"ALT","SC",4878,"MNT","Bluebonnet S Dusty Rose"
"ALT","SC",835,"AS","Bluebonnet Sir Wynnstan"
"ALT","SC",9235,"MNL","Blueskies Catrice Purrgeron"
"ALT","SC",10125,"SX","Borya Sausage And Peanuts"
"ALT","SC",825,"BG","Boutiquecats 2ND Chance"
"ALT","SC",606,"BG","Boutiquecats American Revolution"
"ALT","SC",2065,"BG","Boutiquecats Dino"
"ALT","SC",2683,"CY","Branbarrel Beautiful Crazy"
"ALT","SC",7991,"NF","Bywater Berlioz Mountain Explorer"
"ALT","SC",624,"RD","Cajunragdolls Kateri"
"ALT","SC",615,"RD","Catbird Puffin"
"ALT","SC",1759,"SB","Charodey I Got It All"
"ALT","SC",435,"SB","Charodey Natalya"
"ALT","SC",2954,"SB","Charodey Vladimir"
"ALT","SC",10097,"MC","Chemicoons Diluted Solution"
"ALT","SC",2486,"TH","Cloudcity Wila"
"ALT","SC",3789,"MC","Colorado Maine Coons Fenty Kiona"
"ALT","SC",210,"MC","Comainecoons Zeus of Hotstuff"
"ALT","SC",838,"SR","Countrycats Jack Black"
"ALT","SC",2582,"DR","Curlydolls Deja Roo"
"ALT","SC",688,"SB","Damman Amur Orsolya of Berstuk"
"ALT","SC",975,"SX","Dasies Blue Garden of Devata"
"ALT","SC",2610,"SI","Dianysus Yoko Yaguchi"
"ALT","SC",172,"SX","Distinct Fantastic Beast"
"ALT","SC",7779,"SX","Dnilesphynx Poppy"
"ALT","SC",830,"RD","Dollhouse Pure Luck"
"ALT","SC",741,"PS","Exquisitcats Pancake"
"ALT","SC",491,"NF","Forestdolls Birke"
"ALT","SC",701,"RD","Giannasdolls George"
"ALT","SC",3099,"TV","Halima Little Red Corvette"
"ALT","SC",1580,"TV","Halima Tangled Up In Blue"
"ALT","SC",181,"RD","Highlanddolls Essex"
"ALT","SC",10142,"PS","Hotstuff Tall Dark Handsome Joe"
"ALT","SC",71,"SI","Hotzcats Kilimanjaro"
"ALT","SC",128,"SO","Howlingcoyote Augustus McPaw"
"ALT","SC",6632,"SO","Howlingcoyote Dogberry"
"ALT","SC",245,"BS","Imaginecattery Passing As A Blossom"
"ALT","SC",7570,"HI","Karissimakat Colonel Parker"
"ALT","SC",1421,"SR","Kitti Kat Milo"
"ALT","SC",706,"OL","KLM Glace Noire O Chanlokmeow"
"ALT","SC",3414,"BG","Lagallerie Smore Mocha Ripple"
"ALT","SC",676,"BG","Libertybengals Chaotic Cesar"
"ALT","SC",693,"BI","Luv'Nmittens Popper of Birquest"
"ALT","SC",1917,"BG","Marbleous Samson of Hellokitty"
"ALT","SC",8612,"ES","Marleevo C N Spots"
"ALT","SC",284,"ES","Marleevo Fast N Furious"
"ALT","SC",739,"SX","Mysticjewelssx Picasso of Dnile"
"ALT","SC",2560,"HB","Oberlin Prince Henry"
"ALT","SC",250,"TO","Odesseycatz Violet"
"ALT","SC",2808,"BG","Ohmy Thunder Ridge"
"ALT","SC",923,"BG","Oslonawildcats Besper"
"ALT","SC",1249,"MC","Phoenix Frostfire"
"ALT","SC",2369,"PS","Posh Persian Pawprints In The Snow"
"ALT","SC",11088,"ES","Purr Elli Light Em Up/CF"
"ALT","SC",1143,"SI","Ranchcats Loki Morning"
"ALT","SC",1385,"RD","Saori"
"ALT","SC",236,"SX","Scantilyclad Midnight Dragonfly"
"ALT","SC",467,"SX","Scantilyclad Sweet Honey Kisses"
"ALT","SC",5630,"TO","Shotoku Casscinova"
"ALT","SC",1841,"OS","Siblings Indigo Sky of Kayzie"
"ALT","SC",159,"HI","Sir Bentley Bigglesworth"
"ALT","SC",421,"BG","Spotagious Kratos God-of-War"
"ALT","SC",9460,"BI","Starghatts Osirus of Txsbirmans"
"ALT","SC",1608,"BI","Starghatts Prince Namor of Comix"
"ALT","SC",182,"RD","Sweetheaven Lil Angel"
"ALT","SC",1308,"RD","Syaoran Lee"
"ALT","SC",1875,"OL","Tersanctus Black Friday of KLM"
"ALT","SC",883,"BG","Traipse Hugs N Kisses"
"ALT","SC",3257,"MC","Tuftsntrills Red Jamie"
"ALT","SC",5493,"DR","Txelfkatz I Love Lucy"
"ALT","SC",8046,"BS","Uber von Shmidt/WC"
"ALT","SC",5972,"SV","Urbansafari Valkyrie"
"ALT","SC",261,"RD","Usapurrs Practically Magic"
"ALT","SC",1347,"NF","Vanir Ullr Mountain Explorer"
"ALT","SC",1574,"TO","Vitrina Elijah Lil Scamp of Kayzie"
"ALT","SC",2617,"AS","Windleaves Sir Isaac Newton"
"ALT","SC",613,"JB","Wyndchymes Partybuster of Angelbear"
"ALT","SC",7932,"MC","Yasmine Family Stars"
