"HHK","MP",5459,"HS","Atheena"
"HHK","MP",5129,"HS","Avery"
"HHK","MP",301,"HS","Blackberry"
"HHK","MP",4124,"HS","Bunny"
"HHK","MP",3869,"HS","Chewy"
"HHK","MP",582,"HS","Fluffer Nuffer"
"HHK","MP",728,"HS","Freddie"
"HHK","MP",2434,"HS","Frosty Snowstorm"
"HHK","MP",5528,"HS","Iissammy"
"HHK","MP",2257,"HS","ImBambi"
"HHK","MP",1262,"HS","Jack"
"HHK","MP",1314,"HS","Johnnie Angel"
"HHK","MP",537,"HS","Marshmallow Cream"
"HHK","MP",753,"HS","Minou"
"HHK","MP",910,"HS","Oasis"
"HHK","MP",1466,"HS","Penny"
"HHK","MP",3886,"HS","Picasso"
"HHK","MP",5460,"HS","Rockey"
"HHK","MP",4736,"HS","Rusty"
"HHK","MP",1550,"HS","Sir Sprinter of Cattdom"
"HHK","MP",5295,"HS","Smokey"
"HHK","MP",1605,"HS","Starkist Charlie Nep-Tuna"
"HHK","MP",1497,"HS","Sweet Potato"
"HHK","MP",126,"HS","Twinkie"
"HHK","MP",927,"HS","Winona"
"HHK","MP",5270,"HS","Xena"
