"ALT","SW",159,"SG","Beautymus Goliath The Singa-Purry"
"ALT","SW",4774,"BG","Bengalxpress Bones"
"ALT","SW",4353,"RD","Calirags Billie Jean of Magnadolls"
"ALT","SW",1379,"RD","Calirags Dani California"
"ALT","SW",133,"SV","Camelottaspots Classified Agent"
"ALT","SW",496,"HI","Cherrybirdie Tootsie 2"
"ALT","SW",959,"SB","Cieloch Arutoria of Winteralbum"
"ALT","SW",10555,"BG","Coolspots Castor of Wildgold"
"ALT","SW",2748,"MC","Coonamor Fuku"
"ALT","SW",158,"ACL","Curlniques Plymouth Rock"
"ALT","SW",273,"BG","Dreamland Casper"
"ALT","SW",7579,"BG","Equistice Iris"
"ALT","SW",1000,"LY","Gobsgobblins Wolfman Jack of Elvessa"
"ALT","SW",9617,"KBL","Halestone Trouble With Tribbles"
"ALT","SW",5106,"AB","Heru's Dancing In The Moonlight"
"ALT","SW",1596,"OS","Hojpoj Moonshine of Hotstuff"
"ALT","SW",123,"RD","Honeysweet Wild Bluebell"
"ALT","SW",505,"AS","Ironforge Full Throttle"
"ALT","SW",2084,"PS","Joleigh Blue Moon of Pawsitive/CF"
"ALT","SW",2088,"TV","Kingturks Daenerys Stormborn"
"ALT","SW",8971,"SR","Kitti Kat Patrick McGregor"
"ALT","SW",4208,"MC","LAPD Ben Cartwright"
"ALT","SW",2906,"BU","Marvee-Lus Roasted Ruki/CF"
"ALT","SW",391,"TH","Marveloo Archenland Corinthunderpaw"
"ALT","SW",9599,"CY","Mistysprings Hello Gorgeous!"
"ALT","SW",159,"AB","Orlandove Jade of Grapearbor"
"ALT","SW",4409,"BI","Partypaws Made Ya Snicker"
"ALT","SW",10171,"ACL","Preciouscurl Zinger"
"ALT","SW",1559,"DR","Rainingrexes Carmen of Trunude"
"ALT","SW",690,"CR","Rexplus Eli's Coming"
"ALT","SW",503,"CR","Rexplus Straight Outta Compton"
"ALT","SW",10462,"AS","Schooner's Sailor Moon/CF"
"ALT","SW",10377,"RD","Snugglerags Mary Tyler Meow"
"ALT","SW",9826,"RD","Snugglerags Xoxo Gossip Boy"
"ALT","SW",2192,"PB","Specialagent Medal Ofhonor"
"ALT","SW",142,"PB","Specialagent Mikel Dayan"
"ALT","SW",9156,"TO","Tonkville Princess Leia"
"ALT","SW",5700,"SI","Velpaws Hairy Purrer"
"ALT","SW",737,"AB","Wil O Glen's Lakota"
"ALT","SW",698,"PS","Windyvalley's Luminate of Pkays/CF"
