"KIT","ES",191,"BG","Absolu Kira"
"KIT","ES",711,"AB","Abystyle's Promets-Moi"
"KIT","ES",378,"MCP","Adelheids Trinity PP"
"KIT","ES",78,"RD","Afroditedolls Scotaloo"
"KIT","ES",506,"BS","Air Jordan's Adrian"
"KIT","ES",814,"BS","Air Jordan's Orbit"
"KIT","ES",768,"SX","Alexa Da Lua Azul PT*"
"KIT","ES",208,"BS","Alfi Leonardo Von Tischlietz, CZ"
"KIT","ES",2897,"MC","Amayalynx Lilou"
"KIT","ES",285,"NF","Americana's Elsa"
"KIT","ES",572,"TA","Angoraphil UltraViola"
"KIT","ES",307,"TA","Angoraphil Wild Peppertini of Sirin"
"KIT","ES",147,"TA","Angoraphil Xaviera"
"KIT","ES",2750,"ES","Archcoongel Paint In Black"
"KIT","ES",7072,"MC","Archcoongel Personal Jesus"
"KIT","ES",420,"PS","Archcoongel Petit Prince Noir"
"KIT","ES",878,"ACL","Arielcurl Blanche Neige*PT"
"KIT","ES",123,"BG","Aristóteles de Adrijesana"
"KIT","ES",126,"ES","Ark Star Dusty"
"KIT","ES",559,"SX","Auristelle Emilian"
"KIT","ES",104,"SX","Bare Naked Ellis Cullen"
"KIT","ES",137,"SX","Bare Naked Esmee Cullen"
"KIT","ES",230,"SX","Bare-Naked Freddie Mercury"
"KIT","ES",649,"BL","Bedford Lazy Town*PL"
"KIT","ES",840,"BG","Bensilgold Daenerys Stormborn"
"KIT","ES",474,"BL","BisambergAngels Dolce Vita"
"KIT","ES",273,"SX","Black Pearls Perla"
"KIT","ES",792,"MC","Blues of Fluffy Fay"
"KIT","ES",513,"BI","Broadview's Pop-Corn"
"KIT","ES",989,"BI","Broadview'S Qoconut"
"KIT","ES",1253,"DR","Calvado Pom-Pom Boy"
"KIT","ES",320,"MC","Cankcats Jolanda Con Charme"
"KIT","ES",1912,"RB","Casper By Flash Arian"
"KIT","ES",6435,"SF","Catlines Palmito"
"KIT","ES",5303,"SCL","Catlines Plume D'Hera"
"KIT","ES",6064,"SFL","Catlines Plush Koala"
"KIT","ES",177,"MC","Cat's Coon Phoebe Pomme Frite"
"KIT","ES",6045,"SO","Catzanova Picasso"
"KIT","ES",525,"SG","Chamourais Pommedapi"
"KIT","ES",2067,"SG","Chamourais Pommedereinette"
"KIT","ES",1853,"BI","Charmed Parisienne"
"KIT","ES",2107,"BG","Chicmystik Indii"
"KIT","ES",1747,"RD","Chiffondolls Clair De Lune"
"KIT","ES",904,"RD","Cinnamonsky Stellalou of Lasenorita"
"KIT","ES",394,"BS","Cinnibears Dessah"
"KIT","ES",3354,"MC","Coonamor Personaljesus"
"KIT","ES",818,"MCP","Coontact Passoa PP"
"KIT","ES",323,"SX","Crafty Cats Evan"
"KIT","ES",704,"MC","Dalikacoon Archie"
"KIT","ES",732,"SG","Dancetaria Paupiette"
"KIT","ES",471,"AB","Des Entrechats Pepita Mi Corazon"
"KIT","ES",1080,"AB","Des Entrechats Pretty Girl"
"KIT","ES",552,"SB","Destiny Cosmik Cat's Wine*CZ"
