"CAT","GL",10057,"AB","Abysaint Tibet of Pierremont"
"CAT","GL",231,"BG","A-Kerr's American Honey"
"CAT","GL",638,"BG","Akerrs Rise Above"
"CAT","GL",429,"AB","Aksum Black Label of Nudawnz"
"CAT","GL",6466,"TH","Alicats Coralynne"
"CAT","GL",189,"TA","Antioch Fort Augustus"
"CAT","GL",4774,"BA","Balihoo Kalani Reign"
"CAT","GL",3354,"SB","Basilicblessing Grand Finale"
"CAT","GL",244,"SB","Basilicblessing Joji Ben Adams"
"CAT","GL",241,"SB","Basilicblessing Rembrant Redemption"
"CAT","GL",152,"SB","Basilicblessing Trinity Star"
"CAT","GL",3881,"CR","Beaconwood Zoe"
"CAT","GL",324,"AB","Briarvalley Captain Morgan of Ruliss"
"CAT","GL",5993,"MC","Calicoon Bricks N Ivy of Chemicoons"
"CAT","GL",122,"ES","Carriekatz Downton"
"CAT","GL",946,"ES","Carriekatz New Year's Eve"
"CAT","GL",300,"TA","Chateaumane Ev Sunak"
"CAT","GL",2983,"MC","Chemicoons Leonard H PHD of LAPD"
"CAT","GL",370,"RD","Chiffondolls Luana of Pleasantdolls"
"CAT","GL",264,"BS","Christian Plush Golden Kitty"
"CAT","GL",397,"SV","Closduchat Maize of Divaden"
"CAT","GL",153,"SV","Closduchat Me Me Meow of Summerwood"
"CAT","GL",220,"SV","Closduchat Petit Paris"
"CAT","GL",1085,"RD","Cottonblues Sweetly Kiwi"
"CAT","GL",566,"RD","Cottonblues Vegas Show Stopper"
"CAT","GL",135,"SX","Daniella Mur Portia"
"CAT","GL",522,"RD","Darrick Blue-Eyed Dream/ID"
"CAT","GL",138,"MC","Dolce Bestiya Charlize"
"CAT","GL",1155,"ES","Dunkin's Pa Rum Pum Pum Pum"
"CAT","GL",846,"OC","Dynamicat Isidra of Midnite Moon"
"CAT","GL",609,"RD","Elviasrdbabz Murphy of Castlereign"
"CAT","GL",3059,"OS","Faeryfire's Chasing Rainbows/CF"
"CAT","GL",501,"OS","Faeryfire's Silver Lining"
"CAT","GL",167,"MC","Faydark Gil-Estel"
"CAT","GL",821,"SB","Fedor Siberian Sapphire of Basillicb"
"CAT","GL",4152,"BS","Fencroft Freeman"
"CAT","GL",302,"TA","Finnland Fiona"
"CAT","GL",231,"BGL","Foxcreekbengals Million Dollar Baby"
"CAT","GL",511,"RD","Furreal Jesse of Angelpride"
"CAT","GL",171,"RD","Furreal Piper of Angelpride"
"CAT","GL",2029,"JB","Ginchika Dancing With Myself"
"CAT","GL",1045,"JB","Ginchika Gachinko Gemu"
"CAT","GL",95,"BS","Gismo Gentle Ray"
"CAT","GL",754,"SX","Glamourcattery Artyomka"
"CAT","GL",1332,"SX","Glamourcattery Cosmo"
"CAT","GL",782,"SI","Glor-ee Hellboy of Synergy"
"CAT","GL",1091,"TV","Halima Iris Gulay of Tatvan"
"CAT","GL",647,"TV","Halima Tarkan Ali of Tatvan"
"CAT","GL",137,"TV","Halima Vanir"
"CAT","GL",5662,"BL","Hollie Angels Shelter"
"CAT","GL",558,"HB","Javahut Christofur"
"CAT","GL",153,"SF","Javahut Onyx"
"CAT","GL",2595,"SCL","Katiebird Can You Hear Meow"
"CAT","GL",650,"RD","Keepurrs Kalliope of Mooncrest"
"CAT","GL",363,"BG","Kotykatz Meechee"
"CAT","GL",1226,"RD","Lacatdolls Samson of Pleasantdolls"
"CAT","GL",7193,"EM","Maujik's the Odosia of Ajatarah"
"CAT","GL",748,"OS","Minghou Delaney of Karissimakat"
"CAT","GL",798,"RD","Mooncrest Astra"
"CAT","GL",3415,"RD","Mooncrest At Last of Cottonblues"
"CAT","GL",1409,"BA","Nudawns Time After Time"
"CAT","GL",159,"JBL","Nudawnz Regashi"
"CAT","GL",173,"SX","Oxamyt Fiona New Year Surprise"
"CAT","GL",237,"MNL","Pawcitys Amelia Got Heart"
"CAT","GL",4142,"RD","Perfect Change Hero/FI"
"CAT","GL",3612,"AB","Pierremont Aoife"
"CAT","GL",314,"AB","Pierremont Highland Fling"
"CAT","GL",352,"RD","Pleasantdolls Victoria"
"CAT","GL",1407,"SCL","Pocus Double Trouble of Becharmed"
"CAT","GL",1045,"SCL","Pocus La Luna Sangre of Becharmed"
"CAT","GL",150,"SCS","Pocus One Fish Two Fish"
"CAT","GL",800,"BG","Pouncingpaws Finnale of Dreamhaven"
"CAT","GL",8065,"OS","Practicalcats BallandBiscuit"
"CAT","GL",122,"SB","Preciousjewels Flame Prince"
"CAT","GL",159,"MK","Purrplelace Cant Stop the Feeling"
"CAT","GL",2379,"BG","Rainforest Shadow Balance of A-Kerr'"
"CAT","GL",95,"BG","Rebel Without a Cause"
"CAT","GL",248,"SB","Reigningcats Advent"
"CAT","GL",1246,"DR","Rexalot Ulyssa Ex Corde"
"CAT","GL",1020,"JB","Rockinashi Calaloo"
"CAT","GL",1664,"KM","Rockinashi Eyupadee Yindee"
"CAT","GL",3483,"KM","Rockinashi Varana"
"CAT","GL",2460,"AB","Rulissa Myhammi Vice of Briarvalley"
"CAT","GL",578,"OS","Sahja's Touch of Winter Frost"
"CAT","GL",1396,"OS","San-toi's Legolas of Faeryfire"
"CAT","GL",402,"SFL","Shovalon Cupcake of Emmers"
"CAT","GL",661,"BG","Silverstorm Black Tie Affair"
"CAT","GL",323,"TA","Sirin Icezzy of Chateaumane"
"CAT","GL",584,"BG","Spotsnglitz Gemini of Starkittie"
"CAT","GL",318,"BG","Starkittie Bianca"
"CAT","GL",464,"BG","Starkittie Bode"
"CAT","GL",197,"SV","Summerwood My Flynn"
"CAT","GL",3501,"BA","Synergy Mazurka"
"CAT","GL",129,"SB","The Last Legion Lakelady Iz Lukomori"
"CAT","GL",518,"OL","Trailhawk Khajiit"
"CAT","GL",2186,"KM","Whitegemcattery Campanablanco of Rin"
"CAT","GL",605,"BG","Willowblue Commander John Snow"
"CAT","GL",3409,"RD","Willowtreerags Yasmin Rose"
"CAT","GL",841,"SV","Wyldthingz Rocky of Livelaughsavana"
