"ALT","SE",8021,"AB","Anygma Champagne On Ice"
"ALT","SE",6648,"OL","Autumsun Little Boy Blue"
"ALT","SE",1935,"OL","Autumsun Yukon Jack"
"ALT","SE",1167,"OL","Balimoor White Lightnin of Autumsun"
"ALT","SE",893,"AB","Bearbrook Mac Dubh of Kapekatz"
"ALT","SE",257,"SI","Blue Isles Misha/CF"
"ALT","SE",116,"BG","Boromeibengals Seiko"
"ALT","SE",2754,"BG","Boydsbengals Ground Breaker"
"ALT","SE",6525,"AB","Bravura Vanilla Latte"
"ALT","SE",471,"BS","British Gems Honey Badger of Jag/FI"
"ALT","SE",8475,"MC","Carolinameows Furrari of Kattarose"
"ALT","SE",165,"AS","Catcartel Paddington of Mixologies"
"ALT","SE",391,"OC","Cinna Silver of Dynamicat"
"ALT","SE",7847,"OS","Compass Rose Fancmagccharm of Ku/CF"
"ALT","SE",1824,"PS","Cormier Wild Baby Anoki"
"ALT","SE",465,"RD","Crabapple Baby Bella Blues"
"ALT","SE",705,"DR","Curlydolls Duran Duran of Blupaw"
"ALT","SE",7952,"PS","Elviskitkat Mister Cuddles"
"ALT","SE",7964,"BU","Evita Princess Lianna of Chin Hill"
"ALT","SE",10025,"DR","Facehuggers Drunken Lullabies"
"ALT","SE",239,"DR","Gaia Lavender Moon"
"ALT","SE",6565,"JB","Ginchika Baba O Riley"
"ALT","SE",2743,"HB","Havacat's Fudgesicle"
"ALT","SE",711,"SRL","Highlandkatz Confetti"
"ALT","SE",2723,"SRL","Highlandkatz I Love Cheap Thrills"
"ALT","SE",8360,"SRL","Highlandkatz Son-of-A-Gambling-M/CF"
"ALT","SE",5927,"SRL","Highlandkatz Tangled Up In Blue"
"ALT","SE",1340,"JB","Hoofnpaws Same Love!/CF"
"ALT","SE",6545,"OC","Iruskha Atlas"
"ALT","SE",568,"OC","Iruskha Rocket Man"
"ALT","SE",1036,"PS","Katzeye Cream-of-The-Crop/CF"
"ALT","SE",3029,"PS","Katzeye Faster Than A Silver Bullet"
"ALT","SE",8442,"JBL","Kawaiikats Keiko Catsui"
"ALT","SE",320,"MC","Mainevu Burning Ring O Fire"
"ALT","SE",443,"RD","Mtshadowrags Misty Aspens In London"
"ALT","SE",4943,"BO","Nfusion Black Orchid"
"ALT","SE",10827,"ES","Panei's Duke Venomania/CF"
"ALT","SE",337,"BU","Panthat Alfredo of Andredie"
"ALT","SE",774,"SI","Penelane Canned Heat"
"ALT","SE",444,"BS","Purrluxe Leopold"
"ALT","SE",4417,"BS","Purrluxe Lord Baxter"
"ALT","SE",2214,"HI","Purrstar Prince Charming"
"ALT","SE",3354,"RD","Raggymay Claudette of Sal-Shire"
"ALT","SE",197,"DR","Rainingrexes Poppi Longstocking"
"ALT","SE",176,"BG","Rao"
"ALT","SE",1585,"SCS","Rellax A Smooth Criminal of Jagcat"
"ALT","SE",669,"RD","Riterags Daddy's Little Dividend"
"ALT","SE",120,"MC","Royallions Leonidas"
"ALT","SE",1981,"BG","Rubyclaw Cheetah Spirit"
"ALT","SE",725,"RD","Sal-Shire Kozmic Blues"
"ALT","SE",6972,"MC","Sassietat AJ Dude"
"ALT","SE",10326,"TO","Sazikatz Yuengling of Mixologies"
"ALT","SE",3168,"SX","Shelgren Kiss My Sass of Tiniru"
"ALT","SE",10644,"SB","Sterlingcatz Dynamic Dmitry"
"ALT","SE",200,"RD","Sunnyshores Seven Seas"
"ALT","SE",259,"RD","Tntdolls Alexa Blessing In Disguise"
"ALT","SE",894,"RD","Tntdolls Niko Living In a Dream"
"ALT","SE",4040,"MC","Tremethick Brooks"
"ALT","SE",429,"MC","Tremethick Shadowdancing Thru Time"
"ALT","SE",8378,"SR","Wavemakers Kingslayer of Dinkidi"
"ALT","SE",394,"RD","Willowtreerags Blackmail"
"ALT","SE",9544,"JB","Wyndchymes It's Party Time!/CF"
"ALT","SE",4068,"JB","Wyndchymes Wildfire"
"ALT","SE",5039,"SI","Zanbaia Bo"
