"ALT","GL",1474,"TH","Alicats Braelynn"
"ALT","GL",128,"TH","Alicats Gandalf"
"ALT","GL",1485,"EM","Amaure Mulan Rouge"
"ALT","GL",767,"NF","Angelforest Gabriella"
"ALT","GL",1111,"RD","Angelpride Lily"
"ALT","GL",236,"BI","Annbirwaves Ophies Ojos of Purrdocz"
"ALT","GL",8025,"BA","Balihoo Iri"
"ALT","GL",144,"KBL","Bob-Mignon Leopold of Tailsrus/ID"
"ALT","GL",1281,"AB","Briarvalley Peter Purr of Rulissa"
"ALT","GL",442,"BI","Caleita's Novel Edition"
"ALT","GL",2119,"BI","Caleita's No Way Jose"
"ALT","GL",1596,"MC","Carolinameows Audi"
"ALT","GL",249,"TA","Chateaumane Smoke and Mirrors"
"ALT","GL",8820,"MC","Chemicoons Theo's USA Pride Willie"
"ALT","GL",122,"BG","Clazzykittenz Jet Fire"
"ALT","GL",303,"SB","Dachakoshka Ataya Gornayalikhoradka"
"ALT","GL",2018,"KBL","Dachakoshka Tolstoy"
"ALT","GL",423,"SB","Dachakoshka Volka"
"ALT","GL",559,"OS","Faeryfire Branwell"
"ALT","GL",838,"BL","Fencroft Bristol of Hashtag"
"ALT","GL",1196,"JB","Ginchika Danger Zone"
"ALT","GL",3387,"JB","Ginchika Do You Believe In Love"
"ALT","GL",10368,"JBL","Jakoi No End To Trouble"
"ALT","GL",161,"HI","Karissimakat Storm Chaser"
"ALT","GL",2066,"HI","Karrissimakat Avalouise"
"ALT","GL",3664,"SCL","Katiebird Twisted Whisker"
"ALT","GL",256,"AB","Khafre Confundus Densaugeo"
"ALT","GL",324,"MC","Koontyme Mister Williams Jr II"
"ALT","GL",397,"KM","Leotie Hima Rakang of Ringapurr"
"ALT","GL",1762,"NF","Lostwoods Burkburnett"
"ALT","GL",137,"OC","Midnite Moon Bodhisattva"
"ALT","GL",282,"OC","Midnite Moon Twist and Shout"
"ALT","GL",758,"OS","Minghou Jack o Clubs"
"ALT","GL",6878,"OS","Minghou Mr Ed D of Karissimakat"
"ALT","GL",126,"SB","Moonlit Siberian's Luna"
"ALT","GL",139,"JB","Nudawnz Akira of Akerrs"
"ALT","GL",968,"BA","Nudawnz Good Times Roll"
"ALT","GL",4431,"BA","Nudawnz Time Killer"
"ALT","GL",565,"BG","Perfectdreams Maggie"
"ALT","GL",826,"AB","Pierremont Kicking Up Dust"
"ALT","GL",741,"OS","Practicalcats Ornery Ozymandias"
"ALT","GL",254,"BI","Purrdocz Pistol"
"ALT","GL",159,"SX","Scantilyclad Cabana Boy"
"ALT","GL",585,"ABT","Shelbie's Judy Blue Eyes of Jakoi"
"ALT","GL",176,"RD","Sissidolls Lynux the Buffet Lover"
"ALT","GL",259,"BG","Spotsnglitz Grand Slam Minnie M"
"ALT","GL",269,"BG","Spotsnglitz Mighty Sweet Bobby"
"ALT","GL",141,"BG","Spotsnglitz Mitch"
"ALT","GL",2700,"BG","Starkittie Mintaka"
"ALT","GL",10854,"PS","Suavere's Dark Secret of Penobsc/CF"
"ALT","GL",1003,"SV","Summerwood Mystic Monty"
"ALT","GL",2655,"BS","Swelldom's Tahoe/ID"
"ALT","GL",124,"AB","Tigstiger Lyon in the Sun of Ringapu"
"ALT","GL",152,"OL","Trailhawk Indestructible of Nudawnz"
"ALT","GL",1771,"BO","Vindouro Hells Bells of Ringapurr"
"ALT","GL",1766,"BG","VSKbengals Trooper"
"ALT","GL",269,"NF","Waterfjords Ole Konkel Androcles"
"ALT","GL",184,"NF","Waterfjords Skylar Edelman Blue"
"ALT","GL",136,"NF","Waterfjord Sunny Santino"
"ALT","GL",8796,"AS","Willowblue Capt Nickelas"
"ALT","GL",3645,"AS","Willowblue Miss Dior of Chrischat"
"ALT","GL",850,"OS","Winterfrost Obladi Oblada"
