"KIT","AE",554,"MC","Amangroup Vari"
"KIT","AE",623,"AS","Amour Alga"
"KIT","AE",175,"RD","Angeliqdoll Newton"
"KIT","AE",175,"RD","Angeliqdoll Oskar"
"KIT","AE",1189,"BS","Angels Shelter Lily"
"KIT","AE",6067,"RD","Appledolls Balder"
"KIT","AE",6880,"RD","Appledolls Poker Face"
"KIT","AE",333,"RD","Aquarose Lucas of Fanydoll"
"KIT","AE",1014,"RD","Aquarose Princess Marie"
"KIT","AE",516,"NF","Astellarium Livarot of Titi"
"KIT","AE",764,"NF","Azureblue Iolite of Honokuni"
"KIT","AE",299,"NF","Azureblue Marry Lou of Herbalmeow"
"KIT","AE",505,"NF","Azureblue Mico"
"KIT","AE",119,"NF","Azureblue Naughry"
"KIT","AE",853,"NF","Azureblue Shanshui"
"KIT","AE",2065,"NF","Azureblue Tyrfing"
"KIT","AE",335,"MC","Bacchus Nagi"
"KIT","AE",540,"AS","Birdie Fantasist"
"KIT","AE",859,"BS","Bleumignon I Sora of Ninamarl"
"KIT","AE",1344,"BS","Bleumignon London"
"KIT","AE",145,"NF","Bluedryad Roy"
"KIT","AE",120,"NF","Blue Kitty Bass"
"KIT","AE",235,"NF","Blue Kitty Bonnet"
"KIT","AE",1136,"CX","Bluetreasure Prince K"
"KIT","AE",1154,"RB","Bluewind Leon Sweet"
"KIT","AE",1735,"RB","Bluewind Mary"
"KIT","AE",3956,"SFL","Bouquet de Rose Dian/ID"
"KIT","AE",300,"SFL","Bouquet de Rose Dior/ID"
"KIT","AE",4083,"SFL","Bouquet de Rose Dolf/ID"
"KIT","AE",607,"SFL","Bouquet De Rose Elmo"
"KIT","AE",491,"SFL","Bouquet de Rose E-rose of Catmint"
"KIT","AE",145,"SCL","Bouquet de Rose Nadeshka"
"KIT","AE",1157,"AB","Brouillard Suzume of Insuubunkai"
"KIT","AE",456,"SB","Candy May Katsumoto"
"KIT","AE",757,"ES","Candy May Kinya"
"KIT","AE",1231,"MC","Canon Nayuta"
"KIT","AE",145,"BG","Catridingtrees Dio"
"KIT","AE",1156,"BG","Catridingtrees Lala"
"KIT","AE",499,"RD","Cats Idol Raizin Goemon"
"KIT","AE",1890,"BG","Chachaloveking Finian"
"KIT","AE",235,"BG","Cha Cha Love Star Ruru"
"KIT","AE",82,"CX","Chareline Phiona"
"KIT","AE",186,"MC","Chatile Blick of Starletcoon"
"KIT","AE",6138,"MC","Chatile Caruso of Amangroup"
"KIT","AE",512,"MC","Chatile Hibari of 7storm"
"KIT","AE",653,"MC","Chatile Silky Irene"
"KIT","AE",1647,"MC","Chatile Zaccanti"
"KIT","AE",655,"PS","Chieko O Queen Nanna"
"KIT","AE",5712,"RD","Cleverdoll Stay Gold"
"KIT","AE",749,"BG","Cobian Hime"
"KIT","AE",622,"RD","Deardolls Leo"
"KIT","AE",967,"RD","Deardolls Milktea"
"KIT","AE",3414,"PS","Delicious Maria"
"KIT","AE",812,"BS","Delicious Princess Princess"
"KIT","AE",4650,"NF","Dorrymama Kosuke"
"KIT","AE",472,"NF","Dorrymama Novalis of Salablue"
"KIT","AE",129,"NF","Dorrymama Tiramisu"
"KIT","AE",5428,"BS","Doudou My Little Tora of Mybritish"
"KIT","AE",996,"RD","Eglantine Eliza of Clandoll"
"KIT","AE",343,"SO","Eve Kako"
"KIT","AE",604,"NF","Fancy Floral's Princess Katsuo"
"KIT","AE",2297,"NF","Fantarja Hans"
"KIT","AE",1039,"NF","Fantarja Prince Blue"
"KIT","AE",2103,"NF","Fantarja Prince Ezekiel"
"KIT","AE",612,"RD","Fanydoll Urara"
"KIT","AE",490,"RD","Farandoll Kodie"
"KIT","AE",1081,"RD","Farandoll Le Lien"
"KIT","AE",740,"RD","Farandoll Parang of Deardolls"
"KIT","AE",3315,"RD","Farandoll Rion of Panther"
"KIT","AE",153,"RD","First Love Impolder"
"KIT","AE",426,"MC","Gatofeliz Hypnos"
"KIT","AE",3955,"RD","Gentletime Whis"
"KIT","AE",301,"BL","Goldsunset Elliseu"
"KIT","AE",156,"BS","Goldsunset Sinbad"
"KIT","AE",595,"ES","Happinesstail Black Shimba"
"KIT","AE",3607,"ES","Happinesstail More And More"
"KIT","AE",324,"MC","Hareruyah Seven Souls"
"KIT","AE",261,"SF","Heart Piar's K Milky"
"KIT","AE",640,"NF","Herbalmeow Gohan"
"KIT","AE",891,"NF","Herbalmeow Kirdy Super Star"
"KIT","AE",421,"NF","Herbalmeow Norn Turns Fortune"
"KIT","AE",1244,"AB","Holoserica's Coral"
"KIT","AE",1371,"NF","Honokuni Paulownia of Prugna"
"KIT","AE",334,"BS","Hybritish My Sweet Lollipop"
"KIT","AE",82,"AB","Insuubunkai Meiteru"
"KIT","AE",1196,"AB","Insuubunkai Unagi"
"KIT","AE",935,"AB","Intuition Alum"
"KIT","AE",156,"DR","Iskra's Primarose of Wavelys/CF"
"KIT","AE",373,"RD","J&j Elbert"
"KIT","AE",1294,"MC","Jullyginger Spencer"
"KIT","AE",5604,"MC","Jullyginger Spencer of Gladius/ID"
"KIT","AE",991,"BG","Kanesei Jasumin"
"KIT","AE",1154,"BG","Kanesei Maikeru"
"KIT","AE",728,"SF","Kiddyland Chreey Blossm"
"KIT","AE",208,"BS","Kiddyland Christmas Carol"
"KIT","AE",286,"TG","Kirarakan Fancy Dancer"
"KIT","AE",5507,"BG","Laulea Biz Markie"
"KIT","AE",177,"MC","Lelien Matthew"
"KIT","AE",660,"ES","Leostar Emma"
"KIT","AE",5522,"ES","Leostar Golden Beryl"
"KIT","AE",2063,"TG","Libertybell Aaron"
"KIT","AE",169,"TG","Libertybell Aberto"
"KIT","AE",530,"NF","Littlemew Caster"
"KIT","AE",5988,"NF","Littlemew Saber"
"KIT","AE",4069,"RD","Lynfield Leelan"
"KIT","AE",1051,"RD","Madonna Lily Knight"
"KIT","AE",4334,"BG","Medusa Martial Spirit"
"KIT","AE",502,"BG","Medusa Princess Sublime Idea"
"KIT","AE",277,"BG","Medusa Silver Queen Bullet"
"KIT","AE",879,"BS","Mi-ko Family Bubu"
"KIT","AE",558,"MK","Mi-ko Family Seine"
"KIT","AE",202,"SFL","Mi-Ko Family Teru"
"KIT","AE",558,"MKL","Milkymyus Noah of Chochochatons"
"KIT","AE",1261,"MC","Minamifuji Baccart"
"KIT","AE",791,"MC","Minamifuji Fiora"
"KIT","AE",1692,"SFL","Minamifuji Hange Poona of Bouquet de"
"KIT","AE",1350,"BS","Minamifuji Marie Nicola"
"KIT","AE",301,"BS","Minamifuji Marie Tiffany"
"KIT","AE",3360,"MC","Minamifuji Ribbon No Yume"
"KIT","AE",2357,"NF","Minamifuji Rierrl Reika"
"KIT","AE",186,"BS","Minamifuji Saya Yoshiki"
"KIT","AE",522,"BS","Minamifuji Shohei Time"
"KIT","AE",224,"BG","Minamifuji Visco Tango"
"KIT","AE",646,"NF","Mincat Colorado"
"KIT","AE",621,"BG","Misty Gigi"
"KIT","AE",725,"BG","Misty Hakka Mosssara"
"KIT","AE",612,"BG","Mistys Ijyu1shinsara"
"KIT","AE",448,"PS","Mysweetheart Snow Fairy"
"KIT","AE",741,"AS","Noble Chaton's Kiki"
"KIT","AE",134,"MKL","Nyanmusubi Ribbon"
"KIT","AE",507,"NF","Nzurisana Ichinosuke"
"KIT","AE",2396,"BS","Petithouse Candy"
"KIT","AE",1035,"RD","Petit House Dona"
"KIT","AE",1006,"MC","Popokilani Rose"
"KIT","AE",841,"MC","Popokilani Zachary"
"KIT","AE",1082,"MC","Popololani Duke"
"KIT","AE",335,"SCS","Pretty Cat Juju of Bouquet De Ro/ID"
"KIT","AE",4366,"SF","Pretty Cat Luna of Bouquet de Ro/ID"
"KIT","AE",447,"NF","Rain Reply"
"KIT","AE",129,"NF","Rain Takk"
"KIT","AE",1164,"RD","Reddoor Cristal Blue"
"KIT","AE",4682,"RD","Reddoor JJ of Petitchaton"
"KIT","AE",679,"DR","Rexperiment Thor"
"KIT","AE",104,"BG","Rockfield Sarah of Alancathee"
"KIT","AE",139,"NF","Salablue Iris"
"KIT","AE",210,"PS","Sansen Mofu"
"KIT","AE",3718,"NF","Santamary An Optimistic Cat Ca Ls"
"KIT","AE",3707,"NF","Santamary Bohemian Rhapsody"
"KIT","AE",3256,"NF","Santamary Origin"
"KIT","AE",1256,"MC","Shonancats Absinthe"
"KIT","AE",166,"MC","Shonancats Ca Sven"
"KIT","AE",290,"BG","Silvercastle La Nie En Rose"
"KIT","AE",394,"MC","Simple Stream Leo"
"KIT","AE",1613,"BS","Snow Valley Marie Coco of Catmint"
"KIT","AE",703,"MC","Starletcoon Mary of Tingaling"
"KIT","AE",313,"SFL","Strawberry Baby Mirl"
"KIT","AE",295,"TO","Supersweet Oly's Grammy"
"KIT","AE",1534,"TO","Supersweet Oscar"
"KIT","AE",1180,"TO","Supersweet Tomy"
"KIT","AE",224,"SG","Tenkaichi's Abis"
"KIT","AE",202,"SG","Tenkaichi's Aoi"
"KIT","AE",3266,"SG","Tenkaichi's I Love Koume"
"KIT","AE",1763,"SG","Tenkaichi's Lemone"
"KIT","AE",347,"NF","Ticktack Olive"
"KIT","AE",4293,"NF","Ticktack Pom"
"KIT","AE",191,"MC","Tingara Kanesada"
"KIT","AE",339,"MC","Tingara Tamon"
"KIT","AE",122,"MC","Tingara Yua"
"KIT","AE",1128,"SFL","Tinytiny Another Sky"
"KIT","AE",1728,"SCL","Tinytiny Dorothy Gale"
"KIT","AE",2062,"SFL","Tinytiny False Bindweed"
"KIT","AE",5352,"SFL","Tinytiny Rosy Lily"
"KIT","AE",1285,"SCL","Tinytiny Time"
"KIT","AE",5453,"BS","Twinklegem Mar of Louisa Stewart"
"KIT","AE",1305,"CX","Tyheracles Jun of Laladoll"
"KIT","AE",419,"CX","Tyheracles Peto"
"KIT","AE",351,"RD","Warai Neco's Koume"
"KIT","AE",626,"SB","White Snow's Atletico"
"KIT","AE",978,"RB","Worldstar Mitsuka od Minamifuji"
"KIT","AE",180,"RB","Worldstar Yuuta"
"KIT","AE",354,"MC","Yatazakura Mai"
"KIT","AE",476,"MC","Yatazakura Theo"
