"HHP","SW",2309,"HS","Alvin"
"HHP","SW",1106,"HS","Angelus"
"HHP","SW",3307,"HS","Ashley"
"HHP","SW",9426,"HS","Banksy"
"HHP","SW",8041,"HS","Benji Fonzirelli"
"HHP","SW",10057,"HS","Blue Skye"
"HHP","SW",1160,"HS","Briggs"
"HHP","SW",300,"HS","Buddy"
"HHP","SW",1371,"HS","Buffy"
"HHP","SW",8588,"HS","Chanel"
"HHP","SW",822,"HS","Chin Chin"
"HHP","SW",1575,"HS","Cinco Da Mayo of Trunude"
"HHP","SW",5785,"HS","Cleopatra In Color"
"HHP","SW",10369,"HS","Gary Galavant"
"HHP","SW",1902,"HS","Idgie Threadgoode"
"HHP","SW",1191,"HS","Jack Jack"
"HHP","SW",2170,"HS","Jefferson"
"HHP","SW",587,"HS","Karma"
"HHP","SW",1824,"HS","Kingturks Jon Snow"
"HHP","SW",345,"HS","Kismet"
"HHP","SW",1190,"HS","Lord Byron"
"HHP","SW",60,"HS","Loriland Tinkerbell"
"HHP","SW",1223,"HS","Madison"
"HHP","SW",707,"HS","Max"
"HHP","SW",6634,"HS","Mr Irish Spring"
"HHP","SW",4257,"HS","Mr. Marcu"
"HHP","SW",1312,"HS","Mr. Nemo"
"HHP","SW",163,"HS","Phat Baby"
"HHP","SW",1296,"HS","Rummy"
"HHP","SW",440,"HS","Scott Calvin"
"HHP","SW",1371,"HS","Sebastian of Dreamland"
"HHP","SW",1893,"HS","Simon"
"HHP","SW",1704,"HS","Sir Duke"
"HHP","SW",903,"HS","Sprinkles"
"HHP","SW",5691,"HS","Steinway"
"HHP","SW",7246,"HS","Sully"
"HHP","SW",366,"HS","Tarjae"
"HHP","SW",93,"HS","Trigger"
"HHP","SW",4516,"HS","Vladkas Treasure Doll of Magnadollz"
"HHP","SW",813,"HS","Wombat"
