"CAT","SE",1287,"AB","Aksum If I Care of Bearbrook"
"CAT","SE",224,"TG","Aluren Tantoo"
"CAT","SE",177,"BG","Angelicbengals Valent of Willowblue"
"CAT","SE",337,"SB","Arcticeclipse Melts My Heart"
"CAT","SE",1195,"SR","Atzelhof's Frozen Olaf of Truecurls"
"CAT","SE",552,"OL","Autumsun Blue Moon"
"CAT","SE",7354,"SX","Baldfantasea U Put Me On The Spot"
"CAT","SE",4174,"RD","Baobaomao Usher of Rags2riches"
"CAT","SE",3564,"CR","Barmont Ophelia"
"CAT","SE",4541,"CR","Barmont's Spin Doctor/CF"
"CAT","SE",563,"CR","Barmont Waiting To Exhale"
"CAT","SE",115,"SB","Basilicblessing Francis"
"CAT","SE",1884,"PB","Bauermountain Burt Lancatster"
"CAT","SE",154,"PB","Bauermountain Paul Newman"
"CAT","SE",183,"PD","Betelgeuse*ru Honda/WC"
"CAT","SE",1107,"PD","Betelgeuse*ru Honda of Lahoni"
"CAT","SE",1718,"MC","Bigmeow Stormy Knight"
"CAT","SE",709,"AB","Biotris Largo La Dolce Vita"
"CAT","SE",459,"SI","Blue Isles Misha"
"CAT","SE",1596,"DR","Blupaw BMW"
"CAT","SE",280,"KBL","Bob-Mignon Rio Raya of Catoos"
"CAT","SE",812,"BS","Bodaciousbrits Roxxstarr"
"CAT","SE",318,"BL","Bodaciousbrits Tussy Mussy"
"CAT","SE",295,"BG","Boydsbengals Ebony Cloud"
"CAT","SE",215,"AB","Bravura Fire N Ice of Bearbrook"
"CAT","SE",215,"RD","Brightstone Kingston Wilder Delamer"
"CAT","SE",1032,"MC","Broadsway Tiger Lily of Mysticoon"
"CAT","SE",5080,"MC","Caesarheadcoon Kaibab Forest"
"CAT","SE",1120,"MC","Caesarheadcoon Sedona"
"CAT","SE",386,"MC","Caesarhead Poker Face"
"CAT","SE",165,"RD","Cajunragdolls Harlequin of Cathissa"
"CAT","SE",1281,"MC","Calicoon Chip Shot of Samberkat"
"CAT","SE",1823,"MC","Calicoon Cooper"
"CAT","SE",202,"BG","Capstone Bloodlines Bell"
"CAT","SE",865,"MC","Carolinameows Bana Bana Cabana"
"CAT","SE",7743,"MC","Carolinameows Red Hot Cadillac"
