"ALT","NW",1136,"PS","Alpineridge Kevin of Pishi"
"ALT","NW",2718,"BI","Angel Eyes K D Lang"
"ALT","NW",5579,"ES","Ashlin Zots Powder Puff Girl"
"ALT","NW",625,"OS","Bdellium You Lookin Swell"
"ALT","NW",1230,"MC","Bigrivercoon Beau of Cozycoons"
"ALT","NW",4874,"MC","Bigrivercoon Leroy Brown"
"ALT","NW",616,"MC","Bigrivercoon Smokejumper"
"ALT","NW",1700,"BI","Birmanlicious Alice of Bojobirmans"
"ALT","NW",971,"RD","Blossom Sage Chase N My Dream"
"ALT","NW",1333,"BI","Bojobirmans Gurdie"
"ALT","NW",9337,"BU","Burmizpah's Silver Fox/CF"
"ALT","NW",10989,"CX","Carchet Oliver"
"ALT","NW",10855,"MC","Carolinameows Cottneyejoe of Mikasu"
"ALT","NW",449,"MC","Carolinameows Rodeo Romeo of Mikasu"
"ALT","NW",307,"RD","CCozyPaws Pippin"
"ALT","NW",1769,"SG","Chaparral Tinamou of Pishi"
"ALT","NW",463,"BG","Chinookarch Arctic Fox"
"ALT","NW",1278,"BG","Chinookarch Mouse"
"ALT","NW",886,"OS","Chipmunk Chinook Express"
"ALT","NW",130,"DR","Devon Joi's Addicted To You"
"ALT","NW",1874,"SR","Dramatails Frozen of Curlyflats"
"ALT","NW",844,"SR","Dramatails The Cat Returns"
"ALT","NW",898,"DR","Ernie Trendril Cotto"
"ALT","NW",10349,"TA","Etonnant Ophelia of Mahina/CF"
"ALT","NW",3953,"BL","Excalibur Ernest of Seawillow"
"ALT","NW",2064,"DR","Facehuggers Liberty"
"ALT","NW",1312,"SX","Fantcfur No Questions Man"
"ALT","NW",1318,"KBL","Forest Hunter Rhyannon Nikkita"
"ALT","NW",139,"PB","Foresthunter Valiente"
"ALT","NW",3423,"SB","Foreststar Boris"
"ALT","NW",254,"SB","Foreststar Natasha"
"ALT","NW",9577,"SI","Geishagoll Cloud"
"ALT","NW",1576,"SI","Geishagoll Storm"
"ALT","NW",395,"PD","Heavenlyhairles Hugo Das Boss"
"ALT","NW",2019,"PD","Heavenlyhairles Obie Won Kanobee"
"ALT","NW",2578,"BG","Heavensdoor Jackreacher"
"ALT","NW",1187,"SI","Hissyfit Baby Jenkins"
"ALT","NW",838,"SI","Hissyfit Tedrick Victorsson"
"ALT","NW",5566,"PS","Hoaloha Sweet Kokomo"
"ALT","NW",5060,"JB","Hoofsnpaws Makoto"
"ALT","NW",10585,"CR","Justwright Almostlegal of Pipkin/CF"
"ALT","NW",1082,"BG","Kamisha Watermark"
"ALT","NW",480,"PBL","Kaperkats Radar II"
"ALT","NW",5284,"AS","Kelloggs Hit The Lights of Samphire"
"ALT","NW",265,"JB","Kenipurr's U.S.A. of Autumbreeze"
"ALT","NW",1033,"MC","Larhae Bella Donna of Kindredcoon"
"ALT","NW",7850,"CX","Lesplushes Nutcracker of Samphire"
"ALT","NW",3470,"NF","Lostwoods Houston"
"ALT","NW",3526,"NF","Lostwoods Medford"
"ALT","NW",123,"BS","McSmitten Coco Cupcake"
"ALT","NW",634,"BI","Mikasu Bojolais of Bojobirmans"
"ALT","NW",1014,"ES","Milbury's Agatha Trunchbull"
"ALT","NW",4951,"ES","Milbury's Matilda Lucille"
"ALT","NW",197,"MC","MTNest Sir Fitzroy"
"ALT","NW",5006,"MC","MTNest Terracotta Warrior"
"ALT","NW",8160,"MC","Mtnview Samurai"
"ALT","NW",732,"MC","Mymains Bearlioz"
"ALT","NW",112,"NB","Nebula Nebelungs Bravo Siegfried"
"ALT","NW",623,"NB","Nebula Nebelungs Brix de Grey"
"ALT","NW",1602,"MX","Ocigatos Rocket Science"
"ALT","NW",2353,"ES","Panei's Bobby's Bestbluegenes/CF"
"ALT","NW",335,"TV","Peaches"
"ALT","NW",6994,"BI","Pirateslair Magique of Mikasu"
"ALT","NW",715,"DR","Prairieheart Our Man Flint"
"ALT","NW",1039,"RD","Ragalong Make My Day"
"ALT","NW",494,"RD","Ragalong Ms. Cappuchino"
"ALT","NW",1313,"RD","Ragdollspdx River of Ferniehirst"
"ALT","NW",652,"BS","Raincoastca Sunshine"
"ALT","NW",425,"DR","Royal Devon Bogard"
"ALT","NW",1549,"BG","Rubicon Golden Southpaw"
"ALT","NW",8944,"SF","Rumfold Wild Pink Shu-Ko/ID"
"ALT","NW",392,"SX","Shownofur Bat Mr Batsy Cow Bell"
"ALT","NW",1561,"SI","Skan Deja Bleu of Flambo"
"ALT","NW",3894,"SX","Skinisin Huckleberry Pie"
"ALT","NW",1617,"SX","Skinisin Oliver Eyes On Me"
"ALT","NW",3187,"ES","Starlore Hokulea"
"ALT","NW",404,"ES","Starlore Kalaniopuu"
"ALT","NW",7210,"HI","Sunspirit Sugar Bear of SmokeyCoons"
"ALT","NW",175,"KBL","Tailsrus Vincenzo"
"ALT","NW",118,"SFL","Tavanipaws Puffy-Cloud"
"ALT","NW",128,"BG","Traipse Maximun Overdrive"
"ALT","NW",413,"TV","VanCity Sweet Chili Pepper"
"ALT","NW",316,"PS","Wallycats QT Pie"
"ALT","NW",153,"RD","Whiterockrags Jackson"
"ALT","NW",2579,"SB","Winteermist Rocket Man of Cozycoons"
"ALT","NW",3311,"MC","Woodpile Drago"
